"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Zara Larsson",,"Last Summer"
,3,Coldplay,,"True Love"
,4,"Zara Larsson",,"All the Time"
,5,Syence,Ruuth,"a little bit bored"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,Coldplay,"Tove Lo",Fun
,8,"Joji; Diplo",,Daylight
,9,"Zara Larsson",,"Need Someone"
,10,Coldplay,,"Higher Power"
,11,"Regard; Troye Sivan; Tate McRae",,You
,12,"Olivia Rodrigo",,traitor
,13,Coldplay,,"A Sky Full of Stars"
,14,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,15,Coldplay,,"All Your Friends"
,16,"Dua Lipa; Angèle",,Fever
,17,"Dua Lipa",JID,"Not My Problem"
,18,"Tove Lo",,"Cool Girl"
,19,"Dua Lipa",,"Love Again"
,20,"Zara Larsson",,"Ruin My Life"
,21,"San Holo",,"i get lonely around people, too"
,22,"Olivia Rodrigo",,"drivers license"
,23,"Zara Larsson",,FFF
,24,"San Holo","The Nicholas","i just wanna fucking cry"
,25,Daya,,"First Time"
,26,Joji,,"Like You Do"
,27,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,28,"Ariana Grande",,34+35
,29,"Years & Years; Kylie Minogue",,Starstruck
,30,"FLETCHER; Kito",,Bitter
,31,"San Holo",Weezer,"wheels up"
,32,"Tove Lo",,"Don't Talk About It"
,33,Coldplay,,"Ghost Story"
,34,"Charli XCX",,forever
,35,"San Holo",,"bb u ok?"
,36,"San Holo","American Football","thoughts and chemicals"
,37,Joji,"Lil Yachty","Pretty Boy"
,38,"Felix Cartal; Sophie Simmons",,Mine
,39,"Gryffin; Kyle Reynolds",,"Best Is Yet To Come"
,40,"Ariana Grande",,"in my head"
