"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,JID,"21 Savage; Baby Tate","Surround Sound"
,3,Gunna,,fukumean
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,Drake,Yeat,IDGAF
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,"Nicki Minaj",Drake,Needle
,8,Eminem,,"Without Me"
,9,Eminem,"Juice WRLD",Godzilla
,10,"Post Malone; Swae Lee",,Sunflower
,11,Eminem,,Mockingbird
,12,"J. Cole",,"No Role Modelz"
,13,"Travis Scott",,"I KNOW ?"
,14,Eminem,,"The Real Slim Shady"
,15,"Kanye West",,Heartless
,16,Drake,"J. Cole","First Person Shooter"
,17,Eminem,,"Lose Yourself"
,18,"Kanye West",,"Father Stretch My Hands Pt. 1"
,19,"Dave; Central Cee",,Sprinter
,20,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,21,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,22,"The Weeknd",,"The Hills"
,23,"Nicki Minaj","Lil Uzi Vert",Everybody
,24,"Kanye West",Dwele,"Flashing Lights"
,25,"Metro Boomin; Travis Scott; Young Thug",,Trance
,26,"Tory Lanez",,"The Color Violet"
,27,"Kanye West","Pusha T",Runaway
,28,"The Kid LAROI; Justin Bieber",,STAY
,29,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,30,"Lil Tecca",,500lbs
,31,"Travis Scott","Playboi Carti",FE!N
,32,Drake,"Wizkid; Kyla","One Dance"
,33,"Kendrick Lamar","Jay Rock","Money Trees"
,34,Eminem,Rihanna,"Love the Way You Lie"
,35,Drake,"21 Savage","Jimmy Cooks"
,36,"Travis Scott",,"MY EYES"
,37,"Travis Scott",,"HIGHEST IN THE ROOM"
,38,"Travis Scott",Drake,MELTDOWN
,39,Drake,"Travis Scott","Fair Trade"
,40,"Travis Scott","Kendrick Lamar",goosebumps
,41,"Travis Scott",Drake,"SICKO MODE"
,42,"Travis Scott","SZA; Future",TELEKINESIS
,43,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,44,Tyla,"Travis Scott","Water (Remix)"
,45,"Travis Scott",,"sdp interlude"
,46,"Travis Scott",,"THANK GOD"
,47,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,48,"Travis Scott",,"BUTTERFLY EFFECT"
,49,SZA,"Travis Scott","Love Galore"
,50,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
