"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Rema; Selena Gomez",,"Calm Down"
,3,Toosii,,"Favorite Song"
,4,"Luke Combs",,"Fast Car"
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,8,Drake,,"Search & Rescue"
,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,10,"Post Malone",,Chemical
,11,"Bailey Zimmerman",,"Rock and a Hard Place"
,12,"Morgan Wallen",,"You Proof"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Coi Leray",,Players
,15,"The Weeknd",Future,"Double Fantasy"
,16,"Kane Brown","Katelyn Brown","Thank God"
,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Chris Brown",,"Under The Influence"
,20,RAYE,"070 Shake",Escapism.
,21,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,22,"Lil Uzi Vert",,"Just Wanna Rock"
,23,"Drake; 21 Savage",,"Spin Bout U"
,24,"Drake; 21 Savage",,"Rich Flex"
,25,"Miley Cyrus",,Flowers
,26,"Lil Baby",,"Low Down"
,27,"Morgan Wallen",,"Thought You Should Know"
,28,"KAROL G; Shakira",,TQG
,29,"Rod Wave",,"Fight The Feeling"
,30,"ROSALÍA; Rauw Alejandro",,BESO
