"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coldplay; BTS",,"My Universe"
,2,"Bring Me The Horizon",,Throne
,3,"Cheat Codes","All Time Low","Ghost Story"
,4,AJR,,Bang!
,5,"Bring Me The Horizon",BABYMETAL,Kingslayer
,6,fun.,,"Some Nights"
,7,fun.,,"Carry On"
,8,"All Time Low","Tegan and Sara","Ground Control"
,9,"Bring Me The Horizon",,"Follow You"
,10,"Kanye West","Lil Wayne","See You In My Nightmares"
,11,AJR,,Bummerland
,12,"All Time Low",,"Dirty Laundry"
,13,"Bring Me The Horizon",,"Parasite Eve"
,14,CHVRCHES,,"Violent Delights"
,15,"Justin Timberlake","Chris Stapleton","Say Something"
,16,SOPHIE,,Bipp
,17,AJR,,Karma
,18,"All Time Low",,"Good Times (Orchestral Arrangement)"
,19,"Bring Me The Horizon",,Avalanche
,20,"Glass Animals",,"Your Love (Déjà Vu)"
