"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boro Purvi","Бандата на ръба","Аре ма"
,2,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,3,PS1,"Alex Hosking","Fake Friends"
,4,"Claydee; Mente Fuerte",,Rikita
,5,JVLA,,"Such a Whore (Stellular Remix)"
,6,"220 KID; GRACEY",,"Don't Need Love"
,7,DARA,,"Ai Ai"
,8,"Regard; RAYE",,Secrets
,9,"FILV; KEAN DYSSO",,"All The Good Girls Go To Hell"
,10,4Magic,,"XO XO"
,11,"Billy Hlapeto",D3MO,"Наливай ми"
,12,"Dua Lipa",,Hallucinate
,13,"Takagi & Ketra; Elodie; Mariah Angeliq","Gipsy Kings; Nicolás Reyes; Tonino Baliardo",Ciclone
,14,SkandaU,,"Але, Але"
,15,"Emil TRF","V:RGO; SHIZO","Кой е най"
,16,6ix9ine,,YAYA
,17,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,18,"Fabrizio Parisi; The Editor; DIA",,"South Legend"
,19,Isac,,"Лола - Adam Maniac Remix"
,20,"Pascal Junior",,Time
