"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amaranthe,,Endlessly
,2,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,3,"Alan Walker",,Alone
,4,Starley,,"Call on Me (Ryan Riback Remix)"
,5,"Peking Duk",Elliphant,Stranger
,6,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,7,"Goo Goo Dolls",,"Over and Over"
,8,"Ed Sheeran",,"Castle on the Hill"
,9,NEIKED,Dyo,Sexual
,10,"Biffy Clyro",,Re-Arrange
,11,"Filatov & Karas",,Satellite
,12,"Walking On Cars",,"Don't Mind Me"
,13,"Axwell; Shapov",,"Belong (Axwell & Years Remode)"
,14,"Jax Jones",RAYE,"You Don't Know Me"
,15,Sia,,"Never Give Up"
,16,"The Naked and Famous",,"The water beneath you"
,17,Deorro,DyCy,"Goin Up"
,18,"Pete Tong; The Heritage Orchestra",,"Right Here Right Now"
,19,"Rob Thomas",,Pieces
,20,"Little Big Town",,"Better Man"
,21,"Finding Kate",,Forever
,22,"Alyssa Reid",,Rollercoaster
,23,"Emeli Sandé",,"Breathing Underwater"
,24,Gromee,"Mahan Moin",Spirit
,25,"Alessia Cara",,Seventeen
,26,"Delta Goodrem",,Heavy
,27,"The Veronicas",,"On Your Side"
,28,Sirenia,,"Dim Days Of Dolor"
,29,"The Weeknd","Daft Punk","I Feel It Coming"
,30,"Against The Current",,Runaway
,31,C-BooL,"Giang Pham","Magic Symphony"
,32,Ghost,,"Square Hammer"
,33,"Porter Robinson; Madeon",,Shelter
,34,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,35,OneRepublic,,"Let's Hurt Tonight"
,36,"Madilyn Bailey",,Wiser
,37,"Third Party",,"Live Forever"
,38,Sixx:A.M.,,"We Will Not Go Quietly"
,39,SISTAR,"Giorgio Moroder","One More Day"
,40,"Art Of Anarchy",,"The Madness"
,41,Lucia,,Strong
,42,Regi,,"Should Have Been There"
,43,"Neon Dreams","Kardinal Offishall","Marching Bands"
,44,"Of Monsters and Men",,"We Sink"
,45,"Stitched Up Heart",,"Catch Me When I Fall"
,46,"Sofía Reyes",Reykon,"Llegaste tú"
,47,"Andrew Spencer & Housefly","Caro G.","Dance With Me (Raindropz Edit)"
,48,"Femme Schmidt",,"Temple Of Tears"
,49,"Yvonne Catterfeld",Bengio,Irgendwas
,50,"Forever Still",,Scars
