"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Back to Life"
,2,"Summer Walker; USHER",,"Come Thru"
,3,ZAYN,,Common
,4,ZAYN,Sia,"Dusk Till Dawn"
,5,ZAYN,,Entertainer
,6,ZAYN,,"fOoL fOr YoU"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,ZAYN,,"Let Me"
,9,ZAYN,,Natural
,10,ZAYN,,PILLOWTALK
,11,ZAYN,,"Talk To Me"
,12,ZAYN,Kehlani,wRoNg
,13,"Jhené Aiko","Big Sean","None Of Your Concern"
,14,PARTYNEXTDOOR,Drake,Loyal
,15,"Jonas Brothers",,"What a Man Gotta Do"
,16,Kehlani,"Keyshia Cole","All Me"
,17,"Mac Miller",,Circles
,18,"The Weeknd",,Heartless
,19,"Tory Lanez; T-Pain",,"Jerry Sprunger"
,20,"Alicia Keys",,Underdog
,21,"Chris Brown",Gunna,Heat
,22,DaniLeigh,"Chris Brown","Easy - Remix"
,23,"Dreamville; Ari Lennox; Omen","Ty Dolla $ign; Dreezy","Got Me"
,24,dvsn,,"A Muse"
,25,Khalid,,Eleven
