"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,"Clean Bandit","Louisa Johnson",Tears
,3,"Major Lazer","Justin Bieber; MØ","Cold Water"
,4,"The Chainsmokers",Halsey,Closer
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,Bastille,,"Good Grief"
,7,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,8,"The Strumbellas",,Spirits
,9,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,10,"Shawn Mendes",,"Treat You Better"
,11,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,12,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,Seeb,Neev,Breathe
,17,Drake,"Wizkid; Kyla","One Dance"
,18,"Kungs; Cookin' On 3 Burners",,"This Girl"
,19,"Álvaro Soler",,Sofía
,20,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,21,Frans,,"If I Were Sorry"
,22,MØ,,"Final Song"
,23,"Jason Derulo",,"Kiss The Sky"
,24,"David Guetta","Zara Larsson","This One's for You"
,25,"Sak Noel; Salvi","Sean Paul",Trumpets
,26,Deorro,"Elvis Crespo",Bailar
,27,"Lost Frequencies","Sandro Cavazza","Beautiful Life"
,28,Adele,,"Send My Love (To Your New Lover)"
,29,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,30,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
