"Chart ID",Position,Artist,Featured,"Song Title"
110109-Leo,1,"Black Eyed Peas",,"I Gotta Feeling"
110109-Leo,2,"Taylor Swift",,"You Belong with Me"
110109-Leo,3,Paramore,,Ignorance
110109-Leo,4,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
110109-Leo,5,"Jason Mraz","Ximena Sariñana",Lucky
110109-Leo,6,"Mariah Carey",,Obsessed
110109-Leo,7,"David Guetta","Kelly Rowland","When Love Takes Over"
110109-Leo,8,"Tercer Cielo",,Enamorados
110109-Leo,9,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
110109-Leo,10,"Ricardo Arjona",,"Tocando Fondo"
110109-Leo,11,Madonna,,Celebration
110109-Leo,12,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
110109-Leo,13,"Empire of the Sun",,"We Are the People"
110109-Leo,14,"Jesse & Joy",,Adiós
110109-Leo,15,"Miley Cyrus",,"Party in the USA"
110109-Leo,16,"Green Day",,"21 Guns"
110109-Leo,17,"Tokio Hotel",,Automatic
110109-Leo,18,Sandoval,,"A Quien Tú Decidiste Amar"
110109-Leo,19,Iskander,,"Ser El Viento"
110109-Leo,20,"Jordin Sparks",,Battlefield
110109-Leo,21,"Britney Spears",,Radar
110109-Leo,22,"Jay Sean","Lil Wayne",Down
110109-Leo,23,Gaviota,,"Es Un Amor Prohibido"
110109-Leo,24,"Mr. Vegas",,"I Am Blessed"
110109-Leo,25,"Alejandro Sanz","Alicia Keys","Looking for Paradise"
110109-Leo,26,"Noel Schajris",,"No Veo La Hora"
110109-Leo,27,"Tercer Cielo",,"Yo Te Extrañaré"
110109-Leo,28,Beyoncé,,"Sweet Dreams"
110109-Leo,29,"Lady Gaga",,Paparazzi
110109-Leo,30,"Colbie Caillat",,"Fallin' for You"
110109-Leo,31,Shakira,,Loba
110109-Leo,32,"Nelly Furtado",,"Manos Al Aire"
110109-Leo,33,"Fanny Lú",,Celos
110109-Leo,34,U2,,Magnificent
110109-Leo,35,"La Quinta Estación","Marc Anthony",Recuérdame
110109-Leo,36,"Danna Paola",,"Mundo de Caramelo"
110109-Leo,37,"Paty Cantú",,"No Fue Suficiente"
110109-Leo,38,P!nk,,Funhouse
110109-Leo,39,"Luis Fonsi",,"Llueve Por Dentro"
110109-Leo,40,"Kelly Clarkson",,"Already Gone"
110109-Leo,41,Muse,,Uprising
110109-Leo,42,"Giusy Ferreri",,Novembre
110109-Leo,43,"Gustavo Cerati",,"Déjà Vu"
