"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,"Girl of the Year"
,2,"Maggie Lindemann",,Obsessed
,3,"Allie X",,Science
,4,"Allie X",,"Little Things"
,5,"Ashley O",,"On a Roll"
,6,"Allie X",,"Super Sunset Intro"
,7,"Allie X",,"Super Sunset Interlude"
,8,"Allie X",,"Can't Stop Now"
,9,"Camila Cabello",,"Inside Out"
,10,"Camila Cabello",,"Into It"
,11,Sigrid,,"Sucker Punch"
,12,"Allie X",,Focus
,13,"Camila Cabello",,"Never Be the Same"
,14,Paramore,,"Misery Business"
,15,"Allie X",,"Not So Bad In LA"
,16,"Carly Rae Jepsen",,"Happy Not Knowing"
,17,"Carly Rae Jepsen",,"Want You In My Room"
,18,"Lea Michele",,"Don't Let Go"
,19,"Meghan Trainor",,"LET YOU BE RIGHT"
,20,"Lady Gaga",,"Dance in the Dark"
