"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,2,"Viki Gabor",,Superhero
,3,Sanah,,"Proszę Pana"
,4,Zivert,,Life
,5,Tiësto,Mabel,"God Is a Dancer"
,6,YUKAA,,Woda
,7,"Camila Cabello",,"Cry for Me"
,8,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,9,kartky,"Tymek; DJ Hazel",detroit
,10,Carla,,"Bim Bam toi"
,11,"Malik Montana",,"Mona Lisa"
,12,Winati,"Louise CS","Sweet Dreams (Are Made Of This)"
,13,"Stephanie Poetri",,"I Love You 3000"
,14,Gedz,,Bali
,15,Nea,,"Some Say"
,16,"Tove Lo",,"Sweettalk my Heart"
,17,Faouzia,,"Born Without A Heart"
,18,"Bedoes; Lanek",,"Opowieści Z Doliny Smoków"
,19,Janice,,"Hearts Will Bleed"
,20,Melani,,Marte
,21,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,22,"Au/Ra; Alan Walker",,Ghost
,23,"Ava Max",,Torn
,24,Gryffin,"Maia Wright","Body Back"
,25,Jovani,"Youth Appeal","Figure It Out"
,26,Diplo,"Morgan Wallen",Heartless
,27,Regard,,"Ride It"
,28,"ALMA; Tove Lo",,"Worst Behaviour"
,29,BENEE,,Glitter
,30,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,31,"Dua Lipa",,"Don't Start Now"
,32,"Meghan Trainor","Mike Sabath",Wave
,33,Flume,"Vera Blue","Rushing Back"
,34,Lauv,,Feelings
,35,"AJ Mitchell","Ava Max","Slow Dance"
,36,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,37,"Gracie Abrams",,"Mean It"
,38,"Charlotte Lawrence",,"Navy Blue"
,39,"White 2115",ЛУНA,Intruz
,40,"Selena Gomez",,"Lose You to Love Me"
,41,"Ali Gatie",,"Used To You"
,42,"Galantis; Dolly Parton","Mr. Probz",Faith
,43,"Kush Kush",,"I'm Blue"
,44,"Lucas & Steve",Haris,Perfect
,45,"Minus Manus",,"I Love This Club"
,46,"Carly Rose",,"Getaway Car"
,47,Tymek,"Big Scythe; Deys","Anioły I Demony"
,48,"Ally Brooke; Matoma",,Higher
,49,"A R I Z O N A",,Problems
,50,Bastille,"Alessia Cara","Another Place"
