"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,24kGoldn,"iann dior",Mood
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"The Weeknd",,"Blinding Lights"
,6,BTS,,Dynamite
,7,"DJ Khaled",Drake,POPSTAR
,8,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,11,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,12,"Pop Smoke","Lil Tjay","Mood Swings"
,13,"Juice WRLD; Marshmello",,"Come & Go"
,14,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,15,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,16,"Lewis Capaldi",,"Before You Go"
,17,"Chris Brown; Young Thug",,"Go Crazy"
,18,"Gabby Barrett","Charlie Puth","I Hope"
,19,"Lee Brice",,"One of Them Girls"
,20,"Dua Lipa",,"Break My Heart"
,21,"Harry Styles",,"Adore You"
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,"Dua Lipa",,"Don't Start Now"
,24,"Jason Aldean",,"Got What I Got"
,25,Saweetie,,"Tap In"
,26,"Conan Gray",,Heather
,27,"Miley Cyrus",,"Midnight Sky"
,28,"YoungBoy Never Broke Again","Lil Wayne","My Window"
,29,Topic,A7S,"Breaking Me"
,30,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,31,"YoungBoy Never Broke Again",,"Drug Addiction"
,32,"Post Malone",,Circles
,33,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,34,"YoungBoy Never Broke Again",,"Kacey Talk"
,35,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,36,"Luke Combs",,"Lovin' on You"
,37,"Juice WRLD",,"Wishing Well"
,38,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,39,"Justin Bieber",Quavo,Intentions
,40,"YoungBoy Never Broke Again",,"All In"
