"Chart ID",Position,Artist,Featured,"Song Title"
10192021-jaden_themusicfreak,1,M83,,"Midnight City"
10192021-jaden_themusicfreak,2,"Ariana Grande",,"Tattooed Heart"
10192021-jaden_themusicfreak,3,"Kali Uchis",,telepatía
10192021-jaden_themusicfreak,4,"Lizzo; Cardi B",,Rumors
10192021-jaden_themusicfreak,5,"Liam Gallagher",,"For What It's Worth"
10192021-jaden_themusicfreak,6,Train,,"Drops of Jupiter (Tell Me)"
10192021-jaden_themusicfreak,7,"Elle King",,"America's Sweetheart"
10192021-jaden_themusicfreak,8,"Post Malone",SZA,"Staring at the Sun"
10192021-jaden_themusicfreak,9,"Tokio Hotel",,Screamin'
10192021-jaden_themusicfreak,10,"Thomas Rhett",,"Marry Me"
