"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,Attention
,2,"Zedd; Alessia Cara",,Stay
,3,"Bruno Mars",,"That's What I Like"
,4,Halsey,,"Now Or Never"
,5,Drake,,Passionfruit
,6,Lorde,,"Green Light"
,7,"Imagine Dragons",,Believer
,8,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,9,"Julia Michaels",,Issues
,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,11,"Kendrick Lamar",,HUMBLE.
,12,"Childish Gambino",,Redbone
,13,"French Montana","Swae Lee",Unforgettable
,14,"Miley Cyrus",,Malibu
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Lady Gaga",,"The Cure"
,19,"Maroon 5",Future,Cold
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"David Guetta","Justin Bieber",2U
,22,"Ed Sheeran",,"Shape of You"
,23,Serebro,,"Между нами любовь"
,24,LOBODA,,Случайная
,25,"Sean Paul","Dua Lipa","No Lie"
