"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,4,"Nathan Dawe",KSI,Lighter
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Pop Smoke","Lil Tjay","Mood Swings"
,9,"AJ Tracey; Mabel",,"West Ten"
,10,Topic,A7S,"Breaking Me"
,11,"The Weeknd",,"Blinding Lights"
,12,"DJ Khaled",Drake,GREECE
,13,"Regard; RAYE",,Secrets
,14,"Chris Brown; Young Thug",,"Go Crazy"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,S1mba,DTG,Rover
,17,Jubël,NEIMY,"Dancing in the Moonlight"
,18,"Tones and I",,"Dance Monkey"
,19,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,20,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
