"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ventino; Rombai",,"Don Juan"
,2,"Tiffany Young",,"Magnetic Moon"
,3,Agnes,,"I Trance"
,4,ROSALÍA,,"Aute Cuture"
,5,Agnes,,Limelight
,6,"Jessica Mauboy",,"Little Things"
,7,Ventino,"Lalo Ebratt; Yera","Andan Diciendo"
,8,Jeans,,Desesperada
,9,"Ana Mena","Emilia; Nio Garcia","El Chisme"
,10,"Danna Paola",,"Mala Fama"
,11,High15,,"Back To Me"
,12,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,13,"Nadine Coyle",,"Fool for Love"
,14,"Rebecca Black",,"Do You?"
,15,Cheryl,,"Let You"
,16,"TINI; Greeicy",,22
,17,"Jane Zhang",,"Body First"
,18,"Dinah Jane",,"Heard It All Before"
,19,"Aly & AJ",,Church
,20,"Madison Beer",,"Dear Society"
,21,"Ally Brooke",Tyga,"Low Key"
,22,Lali,,"Somos Amantes"
,23,Riri,,"Maybe One Day"
,24,"Carly Rae Jepsen",,"No Drug Like Me"
,25,"Carly Rae Jepsen",,"Too Much"
,26,"Will Young",,"All the Songs"
,27,"Danity Kane",,"Neøn Lights"
,28,Aitana,,"Nada Sale Mal"
,29,"Ana Bárbara",,"Que Poca"
,30,"Francis Fellizeri","Fede Roze","No La Puedo Controlar"
,31,"Aly & AJ",,"Don't Go Changing"
,32,Bandana,,"En La Punta De La Lengua"
,33,"Paulina Rubio",,"Ya No Me Engañas"
,34,Lali,"Pabllo Vittar",Caliente
,35,"Hayley Kiyoko",,"I Wish"
,36,TAEYEON,,VOICE
,37,"Jane Zhang",,"Pull Me Up"
,38,"Becky G; Maluma",,"La Respuesta"
,39,TAEYEON,,"Four Seasons"
,40,unperfect,,"Looking For A Hug"
