"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"The River"
,2,Aurora,,"Dance on the Moon"
,3,"Tom Adams",,Fade
,4,"Sam Fender",,"Dead Boys"
,5,VÉRITÉ,,gone
,6,"Of Monsters and Men",,Alligator
,7,PVRIS,,"Death of Me"
,8,Sanni,,"Pommi (pampampam)"
,9,"Caroline Polachek",,Door
,10,"Of Monsters and Men",,"Wild Roses"
,11,DePresno,Iris,"Wide Awake"
,12,"Audien; Echosmith",,"Favorite Sound"
,13,"Noga Erez; ECHO",,"Chin Chin"
,14,Nazca,,Loups
,15,"Sofi Tukker",,Swing
,16,ROSALÍA,,Milionària
,17,Noé,,"In the Dark"
,18,"Farveblind; Paul Stephan",,Jewels
,19,Pongo,,Kuzola
,20,K.Flay,,"Bad Vibes"
,21,"Ricky Dietz",,"Flex Pon You"
,22,"Billie Eilish",,"bad guy"
,23,"Loïc Nottet",,29
,24,Paenda,,Limits
,25,Georgia,"Baby Tate","Feel It"
,26,Georgia,,"About Work the Dancefloor"
,27,"AObeats; EXES",,Running
,28,"The Chain Gang of 1974",,"Ordinary Fools, Pt. 2"
,29,LÉON,,"You And I"
,30,WILDES,,Circles
