"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Jax Jones",RAYE,"You Don't Know Me"
,3,"Ed Sheeran",,"Shape of You"
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,6,"Martin Jensen",,"Solo Dance"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Sage the Gemini",,"Now and Later"
,9,Nause,"Pretty Sister",Dynamite
,10,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,11,"Snakehips; MØ",,"Don't Leave"
,12,"Post Malone","Justin Bieber","Deja Vu"
,13,"Lost Frequencies",,"What Is Love 2016"
,14,"Alan Walker",,Alone
,15,"The Weeknd",,"Party Monster"
,16,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,17,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,18,"John Legend",,"Love Me Now"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"The Chainsmokers",,Paris
