"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,BTS,Halsey,"Boy With Luv"
,3,"Ellie Goulding",,Sixteen
,4,"Billie Eilish",,"bad guy"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Ariana Grande; Victoria Monét",,MONOPOLY
,7,MARINA,,"End Of The Earth"
,8,"Tame Impala",,Patience
,9,"Dean Lewis",,"Be Alright"
,10,"Madonna; Maluma",,Medellín
,11,"Jake Miller",,"Wait for You"
,12,MARINA,,"Enjoy Your Life"
,13,Lizzo,"Missy Elliott",Tempo
,14,"Billie Eilish",,"you should see me in a crown"
,15,"Billie Eilish",,"my strange addiction"
,16,FLETCHER,,Undrunk
,17,"Jonas Brothers",,Cool.
,18,Lizzo,,Juice
,19,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,20,Bazzi,,"Caught in the Fire"
,21,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,22,"Lauv; Troye Sivan",,"i'm so tired..."
,23,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,24,"Don Patricio","Cruz Cafuné","Contando Lunares"
,25,"Sky Ferreira",,"Downhill Lullaby"
