"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"“Slut!” (Taylor's Version) (From the Vault)"
,4,"Lana Del Rey",,A&W
,5,Duplicate,,"Can’t Catch Me Now"
,6,"Doja Cat",,"Agora Hills"
,7,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,9,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,10,"Dua Lipa",,Houdini
,11,"Doja Cat",,"Paint The Town Red"
,12,"Olivia Rodrigo",,"bad idea right?"
,13,"Nicki Minaj",Lourdiz,Cowgirl
,14,"Doja Cat; The Weeknd",,"You Right"
,15,SZA,,F2F
,16,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,17,Madonna,,"Into the Groove"
,18,"Olivia Rodrigo",,"pretty isn't pretty"
,19,"Nicki Minaj",,"Big Difference"
,20,"Nicki Minaj",,"Pink Friday Girls"
,21,"Taylor Swift",,"Sweeter Than Fiction (Taylor's Version)"
,22,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,23,SZA,,Snooze
,24,"Olivia Rodrigo",,"all-american bitch"
,25,"Olivia Rodrigo",,"scared of my guitar"
,26,SZA,,"I Hate U"
,27,"Olivia Rodrigo",,"get him back!"
,28,"Olivia Rodrigo",,vampire
,29,"Olivia Rodrigo",,"love is embarrassing"
,30,"Taylor Swift",,Anti-Hero
,31,"Taylor Swift",,"You’re Losing Me (From the Vault)"
,32,"Ariana Grande",,34+35
,33,"Tate McRae",,greedy
,34,"Olivia Rodrigo",,"the grudge"
,35,"Billie Eilish",,"What Was I Made For?"
,36,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,37,CupcakKe,,"Spoiled Milk Titties"
,38,Madonna,,"Dress You Up"
,39,CupcakKe,,Cpr
,40,"Taylor Swift",,"Cruel Summer"
,41,"Taylor Swift",,"Hits Different"
,42,"Olivia Rodrigo",,obsessed
,43,"Nicki Minaj",Drake,Needle
,44,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,45,"Taylor Swift",,"All Of The Girls You Loved Before"
,46,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,47,"Doja Cat",,"Need to Know"
,48,"Nicki Minaj",,"Pink Birthday"
,49,"Doja Cat",,Woman
,50,"Doja Cat",,"Get Into It (Yuh)"
