"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City","Aloe Blacc",Verge
,2,"Lord Huron",,"I Will Be Back One Day"
,3,Kiesza,,"Giant In My Heart"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Big Data","Jamie Lidell",Clean
,6,"Harry Nillson",,"Everybody's Talkin"
,7,Kiesza,,Hideaway
,8,"Flies on the Square Egg",,Wonderwall
,9,"Pierre Henry",,"Psyché Rock"
,10,Disclosure,AlunaGeorge,"White Noise"
,11,"Peter Gabriel",,Steam
,12,"The Kinks",,"You Really Got Me"
,13,"John Cougar",,"Jack & Diane"
,14,"Nine Inch Nails",,"Copy Of A"
,15,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,16,Boston,,"More Than a Feeling"
,17,"Swedish House Mafia",,"Save the World"
,18,"Tim Janis",,"The Journey Home"
,19,"Tim Janis",,"Brice Canyon"
,20,"Pat Metheney Group",,"Last Train Home"
