"Chart ID",Position,Artist,Featured,"Song Title"
062616-wrldfullofsnks,1,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
062616-wrldfullofsnks,2,"DVBBS; Shaun Frank","Delaney Jane","La La Land"
062616-wrldfullofsnks,3,Axwell,,Barricade
062616-wrldfullofsnks,4,Halsey,,"Colors - Audien Remix"
062616-wrldfullofsnks,5,KSHMR,"Sidnie Tipton",Wildcard
062616-wrldfullofsnks,6,"The Lumineers",,Angela
062616-wrldfullofsnks,7,Kygo,Kodaline,Raging
062616-wrldfullofsnks,8,"The Lumineers",,"In The Light"
062616-wrldfullofsnks,9,Deorro,"Elvis Crespo",Bailar
062616-wrldfullofsnks,10,"The Chainsmokers",Daya,"Don't Let Me Down"
062616-wrldfullofsnks,11,Flume,"Vince Staples; Kučka","Smoke & Retribution"
062616-wrldfullofsnks,12,"Of Monsters and Men",,Empire
062616-wrldfullofsnks,13,"The Lumineers",,Ophelia
062616-wrldfullofsnks,14,"DJ Snake; George Maple",,Talk
062616-wrldfullofsnks,15,"Seven Lions",Vök,Creation
062616-wrldfullofsnks,16,"Twenty One Pilots",,"Message Man"
062616-wrldfullofsnks,17,"Twenty One Pilots",,"Lane Boy"
062616-wrldfullofsnks,18,Borgeous,"Rvssian; M.R.I.; Sean Paul","Ride It"
062616-wrldfullofsnks,19,Flume,"Tove Lo","Say It"
062616-wrldfullofsnks,20,"RÜFÜS DU SOL",,"Innerbloom (What So Not Remix)"
062616-wrldfullofsnks,21,"Seven Lions","Mike Mains","Coming Home"
062616-wrldfullofsnks,22,"The Magician","Brayton Bowman",Shy
062616-wrldfullofsnks,23,"Ty Dolla $ign","Future; Rae Sremmurd","Blasé (Louis the Child Remix)"
062616-wrldfullofsnks,24,"Dimitri Vangelis & Wyman; Tom Staar",,Empire
062616-wrldfullofsnks,25,"Martin Garrix; Third Party",,"Lions In The Wild"
062616-wrldfullofsnks,26,Arston,,"On And On"
062616-wrldfullofsnks,27,ARTY,,Bloodfire
062616-wrldfullofsnks,28,ARTY,,Patriots
062616-wrldfullofsnks,29,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
062616-wrldfullofsnks,30,"Otto Knows",Avicii,"Back Where I Belong"
062616-wrldfullofsnks,31,"Salvatore Ganacci","Enya; Alex Aris",Dive
062616-wrldfullofsnks,32,"San Holo","The Nicholas","They Just Haven't Seen It"
062616-wrldfullofsnks,33,"Twenty One Pilots",,Heavydirtysoul
062616-wrldfullofsnks,34,"Twenty One Pilots",,"Stressed Out"
062616-wrldfullofsnks,35,CAZZETTE,Laleh,"Blue Sky"
062616-wrldfullofsnks,36,Flume,KAI,"Never Be Like You"
062616-wrldfullofsnks,37,"Mumford & Sons",,"Only Love"
062616-wrldfullofsnks,38,Flume,"Little Dragon","Take A Chance"
062616-wrldfullofsnks,39,"Kill The Noise",AWOLNATION,"All In My Head"
062616-wrldfullofsnks,40,"League Of Legends; Mako",,"Piercing Light"
062616-wrldfullofsnks,41,"Maor Levi","EL Waves",4U
062616-wrldfullofsnks,42,"Twenty One Pilots",,Ride
062616-wrldfullofsnks,43,AREA21,,Spaceships
062616-wrldfullofsnks,44,Coldplay,,O
062616-wrldfullofsnks,45,"DJ Sliink","Nadus; Manolo Rose; Fame School","Run Ricky Run"
062616-wrldfullofsnks,46,Flume,"Vic Mensa","Lose It"
062616-wrldfullofsnks,47,Flume,Kučka,"Numb & Getting Colder"
062616-wrldfullofsnks,48,"The Lumineers",,Cleopatra
062616-wrldfullofsnks,49,"The Lumineers",,"Gun Song"
062616-wrldfullofsnks,50,"The Lumineers",,"Sleep On The Floor"
