"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jus2,,"FOCUS ON ME"
,2,"MONSTA X",,Alligator
,3,TAEMIN,,WANT
,4,Jiselle,Chancellor,"Missed Call"
,5,Sik-K,,Addict
,6,"Moti (KR)",JUNE,GO
,7,punchnello,PENOMECO,"Blue Hawaii"
,8,"Jung Jinwoo",,"She's got everything"
,9,WayV,,"Dream Launch"
,10,"Nichkhun (from 2PM)",,"Lucky Charm"
,11,WOOGIE,G.Soul,"Call My Name"
,12,"LEE MINHYUK (HUTA)",,Ya
,13,PENOMECO,Crush,No.5
,14,Minseo,"Paul Kim",2cm
,15,"Sam Kim",ZICO,"It's You"
,16,GOT7,,"I Won't Let You Go"
,17,"Jang Dong Woo",,News
,18,KEY,"JEON SOYEON","I Wanna Be"
,19,"Jang Dong Woo",,"Party Girl"
,20,INFINITE,,Clock
