"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Idina Menzel",,"Defying Gravity"
,2,"Idina Menzel",,"Let It Go"
,3,Example,,"Midnight Run"
,4,Beyoncé,,Partition
,5,Watsky,,"Cardboard Castles"
,6,Example,,"Last Ones Standing"
,7,Beyoncé,JAY-Z,"Drunk in Love"
,8,"Kinetics & One Love",Rihanna,"Love the Way You Lie (Remix)"
,9,"Sam Tsui; Christina Grimmie",,"Just a Dream"
,10,"Kristen Bell","Idina Menzel","For the First Time in Forever (Reprise)"
,11,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,12,"Pharrell Williams","Daft Punk","Gust of Wind"
,13,"Clean Bandit","Jess Glynne","Rather Be"
,14,"Kristen Bell",,"Love is an Open Door"
,15,"Frozen Cast",,"Fixer Upper"
,16,Zendaya,,Replay
,17,"Frode Fjellheim",,vuelie
,18,"Katy Perry","Juicy J","Dark Horse"
,19,"Calvin Harris","Ayah Marar","Thinking About You"
,20,Stromae,,Papaoutai
