"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dave; Central Cee",,Sprinter
,2,"Billie Eilish",,"What Was I Made For?"
,3,"Dua Lipa",,"Dance The Night"
,4,"Olivia Rodrigo",,vampire
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,"Peggy Gou",,"(It Goes Like) Nanana"
,7,"Taylor Swift",,"Cruel Summer"
,8,Gunna,,fukumean
,9,"Becky Hill; Chase & Status",,Disconnect
,10,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,11,"Charli XCX",,"Speed Drive"
,12,"Calvin Harris; Ellie Goulding",,Miracle
,13,"Calvin Harris; Sam Smith",,Desire
,14,"Hannah Laing; RoRo",,"Good Love"
,15,Jazzy,,"Giving Me"
,16,"Ryan Gosling",,"I'm Just Ken"
,17,"Miley Cyrus",,Flowers
,18,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,19,"Jorja Smith",,"Little Things"
,20,"Taylor Swift",,Anti-Hero
