"Chart ID",Position,Artist,Featured,"Song Title"
03162019-commas,1,"Doja Cat","Rico Nasty","Tia Tamera"
03162019-commas,2,Slayyyter,,Alone
03162019-commas,3,"LUCKI; Earl Sweatshirt",,"All In"
03162019-commas,4,Offset,"J. Cole","How Did I Get Here"
03162019-commas,5,"Isaiah Rashad",,Park
03162019-commas,6,LUCKI,,"Believe The Hype"
03162019-commas,7,"Lil Uzi Vert",,Paradise
03162019-commas,8,"Oliver Tree",,Hurt
03162019-commas,9,"LUCKI; CHASETHEMONEY",,"Of Course You Won't"
03162019-commas,10,Future,,"Crushed Up"
03162019-commas,11,"Vampire Weekend",,"Big Blue"
03162019-commas,12,Solange,,Almeda
03162019-commas,13,"2 Chainz","Kendrick Lamar","Momma I Hit A Lick"
03162019-commas,14,LUCKI,,Politics
03162019-commas,15,"Anna Wise","Jon Bap","Real Thang"
03162019-commas,16,"Isaiah Rashad",Syd,"Silkk da Shocka"
03162019-commas,17,"Steve Lacy",,"Dark Red"
03162019-commas,18,Future,,"March Madness"
03162019-commas,19,"Isaiah Rashad",,"Find a Topic (homies begged)"
03162019-commas,20,"Isaiah Rashad",,"4r Da Squaw"
03162019-commas,21,"Isaiah Rashad",,"Free Lunch"
03162019-commas,22,"Rico Nasty",,Sandy
03162019-commas,23,"Vampire Weekend","Steve Lacy",Sunflower
03162019-commas,24,Solange,,"My Skin My Logo"
03162019-commas,25,G-Eazy,Blueface,"West Coast"
