"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,F2F
,2,boygenius,,"Not Strong Enough"
,3,"Lana Del Rey",,A&W
,4,"Post Malone",,Chemical
,5,SZA,"Phoebe Bridgers","Ghost in the Machine"
,6,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,7,"Taylor Swift",,Gorgeous
,8,"100 gecs",,"Dumbest Girl Alive"
,9,"Ellie Goulding",,"Midnight Dreams"
,10,GAYLE,,"everybody hates me"
,11,MUNA,,"What I Want"
,12,RAYE,,"Black Mascara."
,13,boygenius,,$20
,14,"Demi Lovato",,"Still Alive"
,15,"Elle King",,"Ex's & Oh's"
,16,"Miley Cyrus",,River
,17,MUNA,,Stayaway
,18,"Nicki Minaj",,"Red Ruby Da Sleeze"
,19,t.A.T.u.,,"All The Things She Said"
,20,"Taylor Swift",,"All Of The Girls You Loved Before"
,21,"Taylor Swift",,"dpmo love story"
,22,"Azealia Banks","Lazy Jay",212
,23,boygenius,,"True Blue"
,24,"Coi Leray",,Players
,25,"Ellie Goulding","Big Sean","Easy Lover"
,26,"Ellie Goulding",,"Let It Die"
,27,"GloRilla; Cardi B",,"Tomorrow 2"
,28,Halsey,,"The Tradition"
,29,"Joan Jett & The Blackhearts",,"Bad Reputation"
,30,Kesha,,"Eat the Acid"
,31,RAYE,,"Flip A Switch."
,32,beebadoobee,,Care
,33,boygenius,,Satanist
,34,"Britney Spears",,"...Baby One More Time"
,35,"Ethel Cain",,"American Teenager"
,36,"Ethel Cain",,"Gibson Girl"
,37,"Ethel Cain",,Ptolemaea
,38,Kesha,,"Fine Line"
,39,"Miley Cyrus",,Jaded
,40,MUNA,,"Number One Fan"
,41,MUNA,,"One That Got Away"
,42,"Taylor Swift",,"Lavender Haze"
,43,WILLOW,,"hover like a GODDESS"
,44,boygenius,,Anti-Curse
,45,boygenius,,"Cool About It"
,46,boygenius,,"Emily I'm Sorry"
,47,boygenius,,"Leonard Cohen"
,48,boygenius,,"Letter To An Old Poet"
,49,boygenius,,"Revolution 0"
,50,boygenius,,"We're In Love"
