"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,3,"Chris Brown",,"Young Love"
,4,Ne-Yo,,Mirror
,5,Mario,,"Thinkin' About You"
,6,B2K,,"Gots Ta Be"
,7,Ne-Yo,,"Because of You"
,8,"J. Holiday",,Bed
,9,Rihanna,,"Yeah, I Said It"
,10,"Chris Brown",,Undecided
,11,"Stevie Wonder",,"You Are the Sunshine of My Life"
,12,"Chris Brown",Ludacris,"Wet the Bed"
,13,Ne-Yo,,"Sexy Love"
,14,Lloyd,,Tru
,15,The-Dream,"Mariah Carey","My Love"
,16,Ashanti,,"Sweet Baby"
,17,"Jon B.",,"I Do (Whatcha Say Boo)"
,18,"Michael Jackson",,"Heaven Can Wait"
,19,Miguel,,Adorn
,20,"Keyshia Cole",,"Heaven Sent"
,21,"Chris Brown",,"Is This Love"
,22,"Lyfe Jennings",,"Must Be Nice"
,23,"Chris Brown",,"Sweet Love"
,24,"J. Cole",,"For Whom the Bell Tolls"
,25,Fantasia,,"Truth Is"
