"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clouds,,"Soul Eater"
,2,Ratcat,,"Don't Go Now"
,3,Roxette,,"Fading Like a Flower (Every Time You Leave)"
,4,Hummingbirds,,"If a Vow"
,5,"The KLF",,"3 AM"
,6,EMF,,Unbelievable
,7,Roxette,,"Spending My Time"
,8,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
,9,Roachford,,"Get Ready"
,10,"Black Box",,"Strike It Up"
,11,"Monie Love; Adeva",,"Ring My Bell"
,12,"C+C Music Factory","Freedom Williams; Zelma Davis","Here We Go (Let's Rock & Roll)"
,13,Bingoboys,Princessa,"How to Dance"
,14,Ratcat,,"That Ain't Bad"
,15,R.E.M.,,"Losing My Religion"
,16,"The Beautiful South",,"A Little Time"
,17,"Transvision Vamp",,"I Just Wanna (Be with you)"
,18,"Baby Animals",,"Early Warning"
,19,"Lee Aaron",,"Whatcha Do to my Body"
,20,"Shiela E",,"Sex Cymbal"
,21,Roxette,,Joyride
,22,"Oleta Adams",,"Get Here"
,23,"The Escape Club",,"Call it Poison"
,24,Clouds,,"Cloud Factory"
,25,"Sheena Easton",,"What Comes Naturally"
,26,Roxette,,"Things will Never be the Same"
,27,"Wendy Matthews",,"Let's Kiss (Like Angels Do)"
,28,"Jesus Jones",,"Right Here Right Now"
,29,"Gloria Estefan",,"Seal Our Fate"
,30,"Amy Grant",,"Baby Baby"
,31,Roxette,,"Hot Blooded"
,32,"The KLF","The Children of the Revolution","Last Train To Trancentral"
,33,"Melissa Tkautz",,"Read my Lips"
,34,"Falling Joys",,Jennifer
,35,"Screaming Jets",,Better
,36,R.E.M.,,"Shiny Happy People"
,37,"Cathy Dennis",,"Touch Me (All Night Long)"
,38,Snap!,,Megamix
,39,"Wendy Matthews",,"Doomsday Lullaby"
,40,"Big Audio Dynamite",,Rush
,41,"Taylor Dayne",,"With Every Beat of My Heart"
,42,Heart,,Secret
,43,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
,44,Enigma,,"Mea Culpa"
,45,"Black Sorrows",,"Never Let me Go"
,46,Madonna,,"Rescue Me"
,47,"Living Colour",,"Love Rears Its Ugly Head (Soulpower Edit)"
,48,"Tears for Fears",,"Bad Man's Song"
,49,"Rhythm Tribe",,"Gotta See your Eyes"
,50,"Yngwie Malmsteen's Rising Force",,"Heaven Tonight"
