"Chart ID",Position,Artist,Featured,"Song Title"
060509-ry4n,1,"Lady Gaga",,Paparazzi
060509-ry4n,2,"Sean Kingston",,"Fire Burning"
060509-ry4n,3,Pitbull,,"I Know You Want Me (Calle Ocho)"
060509-ry4n,4,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
060509-ry4n,5,"Katy Perry",,"Waking Up in Vegas"
060509-ry4n,6,"Flo Rida","Wynter Gordon",Sugar
060509-ry4n,7,"Kid Cudi; Crookers",,"Day 'n' Nite (Remix)"
060509-ry4n,8,"Jamie Foxx",T-Pain,"Blame It"
060509-ry4n,9,"Kelly Clarkson",,"I Do Not Hook Up"
060509-ry4n,10,"Jordin Sparks",,Battlefield
060509-ry4n,11,3OH!3,,"Don't Trust Me"
060509-ry4n,12,"Candy Coated Killahz",,Playboy
060509-ry4n,13,"Kanye West",Jeezy,Amazing
060509-ry4n,14,"Green Day",,"Know Your Enemy"
060509-ry4n,15,"Kristinia DeBarge",,Goodbye
060509-ry4n,16,"Billy Talent",,"Rusted From The Rain"
060509-ry4n,17,"V Factory",,"Love Struck"
