"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peter Gabriel",,Steam
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Big Data","Jamie Lidell",Clean
,4,"Lord Huron",,"I Will Be Back One Day"
,5,"John Cougar",,"Jack & Diane"
,6,Disclosure,AlunaGeorge,"White Noise"
,7,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,8,Boston,,"More Than a Feeling"
,9,"Pat Metheney Group",,"Last Train Home"
,10,"Tim Janis",,"The Journey Home"
,11,"KC & The Sunshine Band",,"Get Down Tonight"
,12,"Nine Inch Nails",,"Copy Of A"
,13,Alphaville,,"Forever Young"
,14,"Christine and the Queens",,"Nuit 17 à 52"
,15,"Quiet Hounds",,"Art of War"
,16,"Harry Nillson",,"Everybody's Talkin"
,17,Bestfriends,,Lakeshore
,18,Alphaville,,"Big in Japan"
,19,Metric,,"Breathing Underwater"
,20,"Pierre Henry",,"Psyché Rock"
