"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KSI; MNDM",,"Friends With Benefits"
,2,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,3,Watsky,"Mal Devisa","Midnight Heart"
,4,"Kanye West",,Wolves
,5,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,6,MØ,,"Final Song"
,7,"Ariana Grande",,"Into You"
,8,Watsky,,"Talking To Myself"
,9,"Lady Leshurr",Wiley,"Where Are You Now?"
,10,"Twenty One Pilots",,Heathens
,11,M.O,,"Who Do You Think Of?"
,12,"Skrillex; Rick Ross",,"Purple Lamborghini"
,13,"Katy Perry",,Rise
,14,Watsky,"Camila Recchio; Danny McClain","Tiny Glowing Screens, Pt. 3"
,15,Stormzy,,Scary
,16,"Selena Gomez",,"Kill Em With Kindness"
,17,"Christine and the Queens",,Tilted
,18,Drake,,Controlla
,19,Samra,,Miracle
,20,"Ariana Grande","Lil Wayne","Let Me Love You"
