"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Post Malone",,"Better Now"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Khalid; Normani",,"Love Lies"
,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,8,Tyga,Offset,Taste
,9,"Ella Mai",,"Boo'd Up"
,10,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,11,"Selena Gomez",,"Back to You"
,12,"Ariana Grande",,"no tears left to cry"
,13,"Ariana Grande",,"God is a woman"
,14,"Travis Scott",Drake,"SICKO MODE"
,15,BTS,"Nicki Minaj",IDOL
,16,"5 Seconds of Summer",,Youngblood
,17,"Taylor Swift",,Delicate
,18,Drake,,"Nice For What"
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,Drake,,Nonstop
,21,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,22,"Lil Baby",Drake,"Yes Indeed"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Calvin Harris; Sam Smith",,Promises
,25,"Ariana Grande",,breathin
,26,"Marshmello; Bastille",,Happier
,27,"Imagine Dragons",,Natural
,28,Weezer,,Africa
,29,XXXTENTACION,,SAD!
,30,Lauv,,"I Like Me Better"
