"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YOUNG POSSE",,"MACARONI CHEESE"
,2,(G)I-DLE,,"Eyes Roll"
,3,"EL7Z UP",,CHEEKY
,4,IVE,,Baddie
,5,(G)I-DLE,,"Flip It"
,6,(G)I-DLE,,"I Want That"
,7,Anitta,,"Used to Be"
,8,JENNIE,,"You & Me"
,9,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,10,"PURPLE KISS",,7HEAVEN
,11,"Tate McRae",,greedy
,12,"Troye Sivan",,"Got Me Started"
,13,"Troye Sivan",,"One Of Your Girls"
,14,"Troye Sivan",,Rush
,15,Tyla,,Water
,16,(G)I-DLE,,"I DO"
,17,(G)I-DLE,,"Tall Trees"
,18,Anitta,,Envolver
,19,Anitta,,"Mil Veces"
,20,"Cardi B; Megan Thee Stallion",,Bongos
,21,Chuu,,Howl
,22,"Dua Lipa",,"Don't Start Now"
,23,EVERGLOW,,SLAY
,24,HWASA,,"I Love My Body"
,25,Kep1er,,Galileo
,26,"LE SSERAFIM",,"FEARLESS (2023 Ver.)"
,27,"Luísa Sonza",,Iguaria
,28,"League Of Legends; NewJeans",,GODS
,29,"Selena Gomez",,Nobody
,30,SUNMI,,STRANGER
,31,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,32,VCHA,,Y.O.UNIVERSE
,33,"Whee In",,"In The Mood"
,34,XG,,"PUPPET SHOW"
,35,"YOUNG POSSE",,Cooing
,36,"YOUNG POSSE",,OTB
,37,"YOUNG POSSE",,"POSSE UP!"
,38,(G)I-DLE,,HWAA
,39,4EVE,,"I Like Boys"
,40,"Addison Rae","Charli XCX","2 die 4"
