"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"John Legend",,"All of Me"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Jason Derulo","2 Chainz","Talk Dirty"
,5,Lorde,,Team
,6,"Justin Timberlake",,"Not a Bad Thing"
,7,Bastille,,Pompeii
,8,"Aloe Blacc",,"The Man"
,9,"DJ Snake; Lil Jon",,"Turn Down for What"
,10,Beyoncé,JAY-Z,"Drunk in Love"
,11,Avicii,,"Hey Brother"
,12,"The Chainsmokers",,#SELFIE
,13,"American Authors",,"Best Day of My Life"
,14,"Demi Lovato",,"Neon Lights"
,15,"Naughty Boy","Sam Smith","La La La"
,16,"Martin Garrix",,Animals
,17,"Iggy Azalea","Charli XCX",Fancy
,18,"Ed Sheeran",,Sing
,19,Paramore,,"Ain't It Fun"
,20,Pitbull,G.R.L.,"Wild Wild Love"
