"Chart ID",Position,Artist,Featured,"Song Title"
,1,"RAF Camora; Luciano",,"All Night"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Apache 207",,"Breaking your heart"
,4,"Morgan Wallen",,"Last Night"
,5,"Rema; Selena Gomez",,"Calm Down"
,6,"Julian Sommer; Mia Julia",,"Peter Pan"
,7,Diplo,"Kodak Black; Koe Wetzel",Wasted
,8,"Udo Lindenberg; Apache 207",,Komet
,9,Yeat,,"No morë talk"
,10,Toosii,,"Favorite Song"
,11,"Luke Combs",,"Fast Car"
,12,"Playboi Carti","Lil Uzi Vert",Shoota
,13,"ROSALÍA; Rauw Alejandro",,BESO
,14,"Juice WRLD",,"The Light"
,15,Drake,,"Search & Rescue"
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,Future,,"Codeine Crazy"
,18,"Marshmello; Polo G; Southside",,"Grown Man"
,19,"Rod Wave",,"Fight The Feeling"
,20,Future,,"PUFFIN ON ZOOTIEZ"
,21,"Die Draufgänger; Ikke Hüftgold; DJ Robin",,"Rapunzel (DJ Robin Remix)"
,22,"Tyler, The Creator",,DOGTOOTH
,23,"Nina Chuba",Majan,Mondlicht
,24,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,25,1986zig,,"Nicht Jugendfrei"
,26,"Calvin Harris; Ellie Goulding",,Miracle
,27,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,28,CIVO,,"Nie am Meer"
,29,"Maddix; PENELOPE",,"Raw Diamonds"
,30,"Nina Chuba",,"Mangos mit Chili"
,31,"TREAM; treamiboii",,"DANCING QUEEN JEANNY"
,32,Rin,"Nina Chuba; Miksu / Macloud",AMG
,33,"Drake; 21 Savage",,"Spin Bout U"
,34,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,35,6ix9ine,"Angel Dior; Lenier; Bulin 47",WAPAE
,36,"The Kid LAROI; Justin Bieber",,STAY
,37,"Apache 207",,"Schimmel in der Villa"
,38,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,39,"TREAM; treamiboii",,"BLICK UNTERS DIRNDL"
,40,"Anuel AA; DaBaby",,Wakanda
,41,"100 gecs",,"Dumbest Girl Alive"
,42,"Lil Uzi Vert",,"Just Wanna Rock"
,43,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,44,"Noizy; RAF Camora",,"Welcome To Mi Casa"
,45,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,46,"Tarek K.I.Z; Drunken Masters; Longus Mongus; K.I.Z.",,Fusion
,47,"TREAM; treamiboii",,"HEY PUPPE!"
,48,"Nina Chuba",,Glatteis
,49,"Die Sacknähte; Ikke Hüftgold",,"Unten kommt die Gurke rein"
,50,"Jamule; Dardan",,Glizzy
