"Chart ID",Position,Artist,Featured,"Song Title"
W8511,1,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
W8511,2,Madonna,,"Material Girl"
W8511,3,"Elaine Paige; Barbara Dickson",,"I Know Him So Well"
W8511,4,"Stephen Tintin Duffy",,"Kiss Me"
W8511,5,"Prince; The Revolution",,"Take Me With U"
W8511,6,"Sheila E.",,"The Belle of St. Mark"
W8511,7,"Hazell Dean",,"No Fool ( For love )"
W8511,8,"Alison Moyet",,"That Ole Devil Called Love"
W8511,9,"Go West",,"We Close Our Eyes"
W8511,10,"Sarah Brightman; Paul Miles-Kingston",,"Pie Jesu"
W8511,11,"Loose Ends",,"Hangin' on a String"
W8511,12,"Nik Kershaw",,"Wide Boy"
W8511,13,"The Power Station",,"Some Like It Hot"
W8511,14,"Mick Jagger",,"Just Another Night"
W8511,15,"Phyllis Nelson",,"Move Closer"
W8511,16,"Ashford & Simpson",,Solid
W8511,17,"Daryl Hall & John Oates",,"Method Of Modern Love"
W8511,18,"Strawberry Switchblade",,"Let Her Go"
W8511,19,"David Bowie; Pat Metheny Group",,"This Is Not America"
W8511,20,"Kirsty MacColl",,"A New England"
W8511,21,"Pat Benatar",,"Love Is a Battlefield"
W8511,22,Change,,"Let's Go Together"
W8511,23,"Dionne Warwick; Barry Manilow",,"Run to Me"
W8511,24,"Joan Armatrading",,Temptation
W8511,25,"Harold Faltermeyer",,"Axel F"
W8511,26,"Mary Jane Girls",,"In My House"
W8511,27,"Godley & Creme",,Cry
W8511,28,"Everything But The Girl",,"When All's Well"
W8511,29,"Strawberry Switchblade",,"Since Yesterday"
W8511,30,"Frankie Goes To Hollywood",,"The Power Of Love"
