"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,"Attention, please!"
,2,ENHYPEN,,"Polaroid Love"
,3,MARK,,Child
,4,VIVIZ,,"BOP BOP!"
,5,ATEEZ,,"The Real - Heung Version"
,6,ENHYPEN,,Given-Taken
,7,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,8,ENHYPEN,,Blessed-Cursed
,9,suggi,,"CHEAP WAY OUT"
,10,"BamBam (GOT7)",SEULGI,"Who Are You"
,11,TAEYEON,,"Can't Control Myself"
,12,"NCT 127",,"Favorite (Vampire)"
,13,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,14,ONEUS,,"LUNA (월하미인)"
,15,TAEMIN,,Tease
,16,YUJU,,Play
,17,ATEEZ,,Turbulence
,18,suggi,,STAR
,19,"NCT; NCT U",,"WITHOUT YOU"
,20,"NCT; NCT U",,YESTODAY
