"Chart ID",Position,Artist,Featured,"Song Title"
062421-jred,1,"Ed Sheeran",,"Bad Habits"
062421-jred,2,Coldplay,,"Higher Power"
062421-jred,3,"Joshua Bassett",,"Heaven Is You"
062421-jred,4,"Trippie Redd","Travis Barker","WITHOUT YOU"
062421-jred,5,"Olivia Rodrigo",,"deja vu"
062421-jred,6,"Olivia Rodrigo",,"good 4 u"
062421-jred,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
062421-jred,8,"Billie Eilish",,"Your Power"
062421-jred,9,Giveon,,"Heartbreak Anniversary"
062421-jred,10,"Ariana Grande",,pov
062421-jred,11,"Twenty One Pilots",,"Shy Away"
062421-jred,12,Bleachers,,"Stop Making This Hurt"
062421-jred,13,KennyHoopla,"Travis Barker","hollywood sucks//"
062421-jred,14,"John Mayer",,"Last Train Home"
062421-jred,15,"Foo Fighters",,"Waiting On A War"
062421-jred,16,AJR,,"Way Less Sad"
062421-jred,17,Weezer,,"All My Favorite Songs"
062421-jred,18,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
062421-jred,19,"The Weeknd",,"Save Your Tears"
062421-jred,20,"Justin Bieber",,"Hold On"
062421-jred,21,"girl in red",,Serotonin
062421-jred,22,"Matt Maltese",,"As The World Caves In"
062421-jred,23,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
062421-jred,24,"Majid Jordan",,"Waves of Blue"
062421-jred,25,"Imagine Dragons",,"Follow You"
062421-jred,26,"Ed Sheeran",,Afterglow
062421-jred,27,"Trippie Redd","Playboi Carti","Miss The Rage"
062421-jred,28,"Machine Gun Kelly",,"bloody valentine"
062421-jred,29,"Ben Platt",,Imagine
062421-jred,30,"Pop Smoke",,"What You Know Bout Love"
062421-jred,31,Joywave,,"Every Window Is A Mirror"
062421-jred,32,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
062421-jred,33,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
062421-jred,34,SZA,,"Good Days"
062421-jred,35,"Dua Lipa",DaBaby,Levitating
062421-jred,36,"Atlas Genius",,"Elegant Strangers"
062421-jred,37,"Foo Fighters",,"Making A Fire"
062421-jred,38,"Olivia Rodrigo",,brutal
062421-jred,39,"Post Malone",,"Only Wanna Be With You"
062421-jred,40,"Justin Bieber","Chance the Rapper",Holy
