"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Veil Brides",,"Fallen Angels"
,2,"Avril Lavigne",,Smile
,3,Paramore,,Monster
,4,"Eskimo Joe",,"When We Were Kids"
,5,"Nicole Scherzinger","50 Cent","Right There"
,6,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,7,"The Saturdays",,Notorious
,8,"Kelly Rowland","Lil Wayne",Motivation
,9,"Taylor Swift",,"The Story of Us"
,10,Rihanna,,"California King Bed"
,11,"Foster the People",,"Pumped Up Kicks"
,12,"Foo Fighters",,Rope
,13,"Lady Gaga",,Judas
,14,"Make Me Famous","Denis Stoff","Just The Way You Are"
,15,"Britney Spears",,"Till the World Ends"
,16,"In This Moment",,"Beautiful Tragedy"
,17,"Selena Gomez & The Scene",,"Who Says"
,18,"Black Veil Brides",,"The Legacy"
,19,"Foo Fighters",,"White Limo"
,20,"Jennifer Lopez",Pitbull,"On the Floor"
,21,"Lady Gaga",,"The Edge of Glory"
,22,Example,,"Changed the Way You Kiss Me"
,23,"Jessie J",,"Nobody's Perfect"
,24,"Escape The Fate",,"Gorgeous Nightmare"
,25,Rihanna,,"Man Down"
,26,"Nicki Minaj",,"Super Bass"
,27,"Jason Derulo",,"Don't Wanna Go Home"
,28,"Coheed & Cambria",,Far.
,29,"Calvin Harris",Kelis,Bounce
,30,Coldplay,,"Every Teardrop Is a Waterfall"
