"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Morrison","Nelly Furtado","Broken Strings"
,2,Paramore,,Decode
,3,Evermore,,"Between The Lines"
,4,Rihanna,,Rehab
,5,"Lily Allen",,"The Fear"
,6,T.I.,Rihanna,"Live Your Life"
,7,"Demi Lovato",,"La La Land"
,8,"Jessica Mauboy","Flo Rida","Running Back"
,9,"Miley Cyrus",,"Fly on the Wall"
,10,"The Saturdays",,Up
,11,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
,12,"The Pussycat Dolls",,"I Hate This Part"
,13,Faker,,Sleepwalking
,14,Shinedown,,"Second Chance"
,15,"Kid Cudi; Crookers",,"Day 'n' Nite (Remix)"
,16,"Britney Spears",,Circus
,17,"Vanessa Hudgens",,"Walk Away"
,18,"The Saturdays",,Issues
,19,"In This Moment",,Forever
,20,"Taylor Swift",,"White Horse"
,21,"The Ting Tings",,"Be the One"
,22,"Lady Gaga",,"Poker Face"
,23,"Taylor Swift",,"Love Story"
,24,"Zac Efron",,Scream
,25,Beyoncé,,"Single Ladies (Put a Ring on It)"
,26,"Kelly Clarkson",,"My Life Would Suck Without You"
,27,"Natalie Bassingthwaighte",,Alive.
,28,Beyoncé,,Halo
,29,"Empire of the Sun",,"We Are the People"
,30,"Katy Perry",,"Thinking of You"
