"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beach Boys",,"Don't Worry Baby"
,2,"Dionne Warwick",,"Walk on By"
,3,"The Ronettes",,"Do I Love You?"
,4,"The Kinks",,"You Really Got Me"
,5,"Nina Simone",,"Mississippi Goddam"
,6,"The Drifters",,"Under the Boardwalk"
,7,"Henry Mancini & His Orchestra",,"The Pink Panther Theme"
,8,"Brenda Holloway",,"Every Little Bit Hurts"
,9,"The Beatles",,"Do You Want to Know a Secret?"
,10,"The Temptations",,"I'll Be in Trouble"
,11,"The Dixie Cups",,"Chapel of Love"
,12,"The Hollies",,"Here I Go Again"
,13,"Roy Orbison",,"It's Over"
,14,Yardbirds,,"I Wish You Would"
,15,"Gerry and the Pacemakers",,"Don't Let the Sun Catch You Crying"
,16,"The Dave Clark Five",,"Can't You See That She's Mine"
,17,"Pete Drake",,Forever
,18,"Sam Cooke",,"Good Times"
,19,"Billy Thorpe and The Aztecs",,"Poison Ivy"
,20,"The Isley Brothers",,"Who's That Lady"
