"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Burak Yeter",,"Friday Night"
,3,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,4,Cascada,,"Like the Way I Do"
,5,"Filatov & Karas",,"Au Au"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Tones and I",,"Dance Monkey"
,8,"Billie Eilish",,"bad guy"
,9,"Ava Max",,"So Am I"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,Alesso,TINI,"Sad Song"
,12,"Ariana Grande",,"7 rings"
,13,"Kygo; Whitney Houston",,"Higher Love"
,14,"Trixxie; Cheat Codes",,"All Of My Life"
,15,"Ally Brooke",Tyga,"Low Key"
,16,Morandi,,Kalinka
,17,LSD,,"No New Friends"
,18,"Imagine Dragons",,"Bad Liar"
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Markus Schulz","Christina Novelli","Symphony of Stars"
