"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-06-01,1,"Morgan Wallen",,"Last Night"
V30-2023-06-01,2,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-06-01,3,"Luke Combs",,"Fast Car"
V30-2023-06-01,4,Toosii,,"Favorite Song"
V30-2023-06-01,5,SZA,,"Kill Bill"
V30-2023-06-01,6,"Lil Durk","J. Cole","All My Life"
V30-2023-06-01,7,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-06-01,8,"Miley Cyrus",,Flowers
V30-2023-06-01,9,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-06-01,10,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-06-01,11,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-06-01,12,"Rema; Selena Gomez",,"Calm Down"
V30-2023-06-01,13,Drake,,"Search & Rescue"
V30-2023-06-01,14,Kaliii,,"Area Codes"
V30-2023-06-01,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-06-01,16,"The Weeknd",,"Die For You"
V30-2023-06-01,17,"Taylor Swift",,"Cruel Summer"
V30-2023-06-01,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-06-01,19,"Peso Pluma",,"Por las Noches"
V30-2023-06-01,20,"Tyler Hubbard",,"Dancin' in the Country"
V30-2023-06-01,21,"Taylor Swift","Ice Spice","Karma (Remix)"
V30-2023-06-01,22,"Taylor Swift",,Anti-Hero
V30-2023-06-01,23,"Tyler, The Creator","Kali Uchis","See You Again"
V30-2023-06-01,24,"Bailey Zimmerman",,Religiously
V30-2023-06-01,25,"Morgan Wallen",,"You Proof"
V30-2023-06-01,26,Miguel,,"Sure Thing"
V30-2023-06-01,27,SZA,,Snooze
V30-2023-06-01,28,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-06-01,29,"Peso Pluma; Natanael Cano",,PRC
V30-2023-06-01,30,"Morgan Wallen",,"One Thing At A Time"
