"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Ava Max",,"The Motto"
,2,"Little Mix",,No
,3,"Joel Corry",Mabel,"I Wish"
,4,"Olivia Rodrigo",,brutal
,5,"Anya Taylor-Joy",,Downtown
,6,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,7,"Tate McRae",,"feel like shit"
,8,BROODS,,Heartbreak
,9,"Jesy Nelson","Nicki Minaj",Boyz
,10,FLETCHER,,"girls girls girls"
,11,"David Guetta","Bebe Rexha; Ty Dolla $ign; A Boogie Wit da Hoodie",Family
,12,Foxes,,"Sister Ray"
,13,"Charli XCX",,"Good Ones"
,14,"Lennon Stella",,Fancy
,15,"Alessia Cara",,"Best Days"
,16,INNA,,UP
,17,Adele,,"Easy On Me"
,18,"Little Mix",,"Love (Sweet Love)"
,19,LISA,,MONEY
,20,"Little Mix",,"Between Us"
,21,BANKS,,Skinnydipped
,22,"Taylor Swift",,"All Too Well (Taylor's Version)"
,23,"FLETCHER; Hayley Kiyoko",,Cherry
,24,"Katja Krasavice; Leony",,Raindrops
,25,Foxes,,"Sky Love"
