"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"The Weeknd",,"Take My Breath"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Billie Eilish",,"Getting Older"
,6,"Billie Eilish",,NDA
,7,"Billie Eilish",,"my future"
,8,"Billie Eilish",,"Therefore I Am"
,9,"Billie Eilish",,"Billie Bossa Nova"
,10,"Maisie Peters",,Psycho
,11,"Billie Eilish",,"I Didn't Change My Number"
,12,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Billie Eilish",,GOLDWING
,15,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,16,"Billie Eilish",,Oxytocin
,17,"Billie Eilish",,"Your Power"
,18,AJR,,"Way Less Sad"
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,"Billie Eilish",,OverHeated
,21,"Billie Eilish",,"Lost Cause"
,22,"Billie Eilish",,"Halley's Comet"
,23,Anne-Marie,,x2
,24,AJR,,"Adventure Is Out There"
,25,"Billie Eilish",,"Male Fantasy"
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,"Billie Eilish",,"Everybody Dies"
,28,"Ed Sheeran",,"Bad Habits"
,29,"Rain Radio; DJ Craig Gorman",,"Talk About"
,30,"Pop Smoke","Dua Lipa",Demeanor
,31,"Post Malone",,"Motley Crew"
,32,"Dua Lipa",DaBaby,"Levitating (Remix)"
,33,"Olivia Rodrigo",,"drivers license"
,34,"Juice WRLD; Marshmello",,"Come & Go"
,35,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,36,blackbear,,"@ my worst"
,37,Anne-Marie,,Therapy
,38,"Olivia Rodrigo",,happier
,39,AJR,,"Humpty Dumpty"
,40,Jonasu,RANI,"Black Magic"
