"Chart ID",Position,Artist,Featured,"Song Title"
033121-jaytak,1,SZA,,"Good Days"
033121-jaytak,2,"Sam Fischer",,"For Now"
033121-jaytak,3,FINNEAS,,"American Cliché"
033121-jaytak,4,"Clean Bandit","iann dior",Higher
033121-jaytak,5,"Sam Fischer; Demi Lovato",,"What Other People Say"
033121-jaytak,6,"Ed Sheeran",,Afterglow
033121-jaytak,7,Pentatonix,,"Coffee in Bed"
033121-jaytak,8,"Olivia Rodrigo",,"drivers license"
033121-jaytak,9,FINNEAS,,"Can't Wait to be Dead"
033121-jaytak,10,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
033121-jaytak,11,"Jamie Miller",,"Hold You 'Til We're Old"
033121-jaytak,12,"Ryan Hurd; Maren Morris",,"Chasing After You"
033121-jaytak,13,H.E.R.,,"Hold On"
033121-jaytak,14,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
033121-jaytak,15,"Cardi B",,Up
033121-jaytak,16,"Ashe; FINNEAS",,"Till Forever Falls Apart"
033121-jaytak,17,"Alicia Keys",,"Love Looks Better"
033121-jaytak,18,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
033121-jaytak,19,Daya,,"Bad Girl"
033121-jaytak,20,"Cheat Codes","AJ Mitchell","Hate You + Love You"
033121-jaytak,21,"K. Michelle",,Silhouettes
033121-jaytak,22,"Hunter Hayes",,"The One That Got Away"
033121-jaytak,23,"Kelly Rowland",,"Black Magic"
033121-jaytak,24,"Nick Jonas",,"This Is Heaven"
033121-jaytak,25,Lauv,,2021
033121-jaytak,26,"Julia Michaels",,"All Your Exes"
033121-jaytak,27,Loote,,Exes
033121-jaytak,28,"Maren Morris",,"Better Than We Found It"
033121-jaytak,29,"Dan + Shay",,"Glad You Exist"
033121-jaytak,30,"Justin Bieber",,"Hold On"
