"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matuê; L7NNON",,"Sem Dó"
,4,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,4,Anitta,,"Boys Don't Cry"
,16,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,24,"Gloria Groove","Marina Sena","APENAS UM NENÉM"
,25,"Gloria Groove",,VERMELHO
,26,IZA,,"Sem Filtro"
,33,"Travis Scott",,"ESCAPE PLAN"
,38,"Claudia Leitte",Badauí,"Bola de Sabão (Ao Vivo Em Copacabana)"
,45,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,53,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,63,"Gloria Groove",,"A Tua Voz"
,64,"Gloria Groove",,GRETA
,65,"Gloria Groove",,Leilão
,66,"Gloria Groove",,LSD
,78,"Marina Sena",,Pelejei
