"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"Cure For Me"
,2,ABBA,,"I Still Have Faith In You"
,3,"Ángela Aguilar",,"En Realidad"
,4,"LAGOS; Danny Ocean",,Mónaco
,5,Stromae,,Santé
,6,Adele,,"Easy On Me"
,7,"Jennifer Lopez",,"On My Way (Marry Me)"
,8,MØ,,Goosebumps
,9,Adele,,"Oh My God"
,10,Adele,,"Can I Get It"
,11,"Billie Eilish",,Oxytocin
,12,"Marco Mengoni",,"Cambia Un Uomo"
,13,"Ed Sheeran",,"Overpass Graffiti"
,14,"Avril Lavigne",,"Bite Me"
,15,"John Mayer",,"Shot in the Dark"
,16,"Coldplay; Selena Gomez",,"Let Somebody Go"
,17,"Doja Cat",,"Need to Know"
,18,"Billie Eilish",,"Happier Than Ever"
,19,"Sin Bandera",,"Ahora Sé"
,20,GAYLE,,abcdefu
,21,"Jesse y Joy",,"Llórale A Tu Madre"
,22,"Christina Aguilera",,"Somos Nada"
,23,Adele,,"Love Is a Game"
,24,Adele,,"My Little Love"
,25,"John Mayer",,"Last Train Home"
,26,"Sebastián Yatra",,"Tacones Rojos"
,27,"Coldplay; BTS",,"My Universe"
,28,Dylan,,"You're Not Harry Styles"
,29,"Billie Eilish",,"Male Fantasy"
,30,"Olivia Rodrigo",,"deja vu"
