"Chart ID",Position,Artist,Featured,"Song Title"
03152019-Zach,1,Foals,,"On the Luna"
03152019-Zach,2,Foals,,Exits
03152019-Zach,3,Hozier,,Movement
03152019-Zach,4,Lizzo,,Juice
03152019-Zach,5,"Vampire Weekend",,"Harmony Hall"
03152019-Zach,6,"WALK THE MOON",,Timebomb
03152019-Zach,7,"A$AP Rocky",,Sundress
03152019-Zach,8,Foals,,Sunday
03152019-Zach,9,"The Beths",,"Future Me Hates Me"
03152019-Zach,10,Badflower,,Heroin
03152019-Zach,11,"Lana Del Rey",,"Venice Bitch"
03152019-Zach,12,"21 Savage","J. Cole","a lot"
03152019-Zach,13,"Lana Del Rey",,"Mariners Apartment Complex"
03152019-Zach,14,"MEG MYERS",,Numb
03152019-Zach,15,"A$AP Ferg",,"Plain Jane"
03152019-Zach,16,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
03152019-Zach,17,"Lady Gaga; Bradley Cooper",,Shallow
03152019-Zach,18,"Anderson .Paak",Q-Tip,Cheers
03152019-Zach,19,"Brandi Carlile",,"The Joke"
03152019-Zach,20,Prince,,"When Doves Cry"
03152019-Zach,21,"Nothing But Thieves",,"Take This Lonely Heart"
03152019-Zach,22,Foals,,"In Degrees"
03152019-Zach,23,Hozier,,"No Plan"
03152019-Zach,24,"Post Malone; Swae Lee",,Sunflower
03152019-Zach,25,"Childish Gambino",,"This Is America"
03152019-Zach,26,"Charlie Puth",,"The Way I Am"
03152019-Zach,27,Grimes,HANA,"We Appreciate Power"
03152019-Zach,28,"Carly Rae Jepsen",,"Now That I Found You"
03152019-Zach,29,"Travis Scott",Drake,"SICKO MODE"
03152019-Zach,30,Hozier,,"Almost (Sweet Music)"
03152019-Zach,31,"Ariana Grande",,breathin
03152019-Zach,32,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
03152019-Zach,33,Hozier,"Mavis Staples","Nina Cried Power"
03152019-Zach,34,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
03152019-Zach,35,"Lil Wayne",,Uproar
03152019-Zach,36,"Maxo Kream",,"Meet Again"
03152019-Zach,37,"Anderson .Paak","Pusha T","Brother's Keeper"
03152019-Zach,38,Interpol,,"Fine Mess"
03152019-Zach,39,Foals,,Moonlight
03152019-Zach,40,"Young The Giant",,Superposition
03152019-Zach,41,Solange,,Almeda
03152019-Zach,42,JPEGMAFIA,"Kenny Beats","Puff Daddy"
03152019-Zach,43,Hozier,,Shrike
03152019-Zach,44,"The National",,"You Had Your Soul With You"
03152019-Zach,45,Hozier,,"As It Was"
03152019-Zach,46,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
03152019-Zach,47,"Anderson East",,"This Too Shall Last"
03152019-Zach,48,Radiohead,,"Ill Wind"
03152019-Zach,49,"Earl Sweatshirt","Navy Blue","The Mint"
03152019-Zach,50,Offset,"Travis Scott; 21 Savage",Legacy
