"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,,Kool
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,BENEE,"Gus Dapperton",Supalonely
,4,TWICE,,"I CAN'T STOP ME"
,5,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,6,"Billie Eilish",,"Therefore I Am"
,7,"Rina Sawayama",,XS
,8,"Ariana Grande",,pov
,9,LiSA,,Homura
,10,LOONA,,Star
,11,beabadoobee,,Care
,12,"Miley Cyrus",,"Midnight Sky"
,13,"Miley Cyrus","Dua Lipa",Prisoner
,14,"Sam Smith",,Diamonds
,15,YUKIKA,,"SOUL LADY"
,16,BLACKPINK,,"Lovesick Girls"
,17,"Victoria Monét; Khalid; SG Lewis",,Experience
,18,DAY6,,"1 to 10"
,19,BENEE,Grimes,Sheesh
,20,"Megan Thee Stallion",,Circles
,21,24kGoldn,"iann dior",Mood
,22,LOONA,,"Why Not?"
,23,BENEE,,Snail
,24,BENEE,"Lily Allen; Flo Milli",Plain
,25,DAY6,,"Sweet Chaos"
