"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,"Kush Kush",,"Fight Back With Love Tonight"
,3,"Dua Lipa",,"New Rules"
,4,"Jonas Blue","William Singe",Mama
,5,DNCE,"Nicki Minaj","Kissing Strangers"
,6,"Sigala; Ella Eyre",,"Came Here for Love"
,7,"Dan Balan",,"Hold On Love"
,8,Kokab,,"Got U (Ready or Not)"
,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Billie Eilish",,bellyache
,12,"Martin Garrix; Troye Sivan",,"There for You"
,13,"Charlie Puth",,Attention
,14,"Maggie Lindemann",,"Pretty Girl"
,15,Hurts,,"Beautiful Ones"
,16,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,17,"Robin Schulz","James Blunt",OK
,18,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,19,"Alice Merton",,"No Roots"
,20,INNA,Erik,Ruleta
,21,"Chase Atlantic",,"Into It"
,22,"Niall Horan",,"Slow Hands"
,23,Tujamo,Sorana,"One On One"
,24,"Cheat Codes","Demi Lovato","No Promises"
,25,"Clean Bandit","Zara Larsson",Symphony
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,28,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,29,"Imagine Dragons",,Thunder
,30,"The Chainsmokers; Coldplay",,"Something Just Like This"
