"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,"Yes I Am"
,2,9MUSES,,"Remember (기억해)"
,3,T-ARA,,"What's My Name?"
,4,BLACKPINK,,"As If It's Your Last"
,5,Apink,,FIVE
,6,TWICE,,SIGNAL
,7,"CHUNG HA",Nucksal,"Why Don't You Know"
,8,SEVENTEEN,,"Don't Wanna Cry"
,9,SISTAR,,Lonely
,10,GFRIEND,,Fingertip
,11,ASTRO,,Baby
,12,TAEYEON,,Fine
,13,"LOONA; Kim Lip",,Eclipse
,14,BoA,,Camo
,15,IU,G-DRAGON,Palette
,16,EXID,,"Night Rather Than Day"
,17,Laboum,,"Hwi Hwi"
,18,WINNER,,"Really Really"
,19,WJSN,,Happy
,20,Hyolyn,CHANGMO,"Blue Moon"
