"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"Why Not?"
,2,LOONA,,"Hi High"
,3,CRAVITY,,"Ohh Ahh"
,4,WJSN,,Butterfly
,5,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,6,"MOONBIN & SANHA",,"Alone (섬)"
,7,"Troye Sivan",,"IN A DREAM"
,8,"Troye Sivan",,"Take Yourself Home"
,9,"Troye Sivan",,Easy
,10,AKB48,,"Jiwaru DAYS"
,11,"Troye Sivan",,"could cry just thinkin about you"
,12,"Troye Sivan",,"Rager teenager!"
,13,"Troye Sivan",,STUD
,14,LOONA,,"Star (Voice English ver.)"
,15,"Taylor Swift",,"Cruel Summer"
,16,LOONA,,"Fall Again"
,17,"Chloe x Halle",,"Do It"
,18,"NCT; NCT U",,Misfit
,19,"NCT; NCT U",,Volcano
,20,"NCT; NCT U",,"From Home"
,21,AKB48,,"Kaisoku to Doutaishiryoku"
,22,"NCT; NCT 127",,"Music, Dance"
,23,GFRIEND,,"Crème Brûlée"
,24,fromis_9,,"Feel Good (SECRET CODE)"
,25,SuperM,,"Big Chance"
,26,"Taylor Swift",,"Delicate (Taylor's Version)"
,27,"Taylor Swift",,"Look What You Made Me Do (Taylor's Version)"
,28,WJSN,,Secret
,29,"NCT; WayV",,Nectar
,30,"Little Mix",,"Not A Pop Song"
,31,fromis_9,,"Starry Night"
,32,"NCT; NCT DREAM",,"Déjà Vu"
,33,AKB48,,"Heart Ereki"
,34,fromis_9,,"Somebody to Love"
,35,fromis_9,,Weather
,36,AKB48,,"Kokoro no Placard"
,37,AKB48,,"Seijun Philosophy"
,38,"Taylor Swift",,august
,39,SuperM,,"So Long"
,40,AKB48,,"Teacher Teacher"
