"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,2,Shaggy,Rayvon,"In The Summertime"
,3,"Diana King",,"Shy Guy"
,4,Boyzone,,"So Good"
,5,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,6,Supergrass,,Alright
,7,"Take That",,"Never Forget"
,8,Clouseau,,Passie
,9,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,10,"Vanessa Williams",,"Colors of the Wind"
,11,Seal,,"Kiss from a Rose"
,12,Shaggy,,Boombastic
,13,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
,14,TLC,,Waterfalls
,15,"Kylie Minogue",,"Confide in Me"
,16,Whigfield,,"Close To You"
,17,"Deep Blue Something",,"Breakfast At Tiffany's"
,18,"DJ Paul Elstak",,"Rainbow In The Sky"
,19,"Alanis Morissette",,"You Oughta Know"
,20,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
,21,"Take That",,"Back for Good"
,22,"Robson & Jerome",,"Unchained Melody"
,23,"The Rembrandts",,"I'll Be There For You"
,24,"Boyz II Men",,"Water Runs Dry"
,25,"The Outhere Brothers",,"Boom Boom Boom"
,26,"2 Brothers on the 4th Floor",,"Come Take My Hand"
,27,Whigfield,,"Think of You"
,28,"Céline Dion",,"Pour que tu m'aimes encore"
,29,"Dr. Dre",,"Keep Their Heads Ringin'"
,30,Dune,,"Hardcore Vibes"
,31,"Spin Doctors",,"Two Princes"
,32,2Pac,,"Dear Mama"
,33,Höllenboer,,"Het Busje Komt Zo"
,34,"Michael Jackson",,"You Are Not Alone"
,35,Monica,,"Don't Take It Personal (Just One of Dem Days)"
,36,"Michelle Gayle",,"Happy Just To Be With You"
,37,Monica,,"Now I'm Gone"
,38,"La Bouche",,"Fallin' In Love"
,39,"Mark Morrison",,"Let's Get Down"
,40,"Pet Shop Boys",,"Domino Dancing"
