"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Billie Eilish",,"bad guy"
,4,"Post Malone","Young Thug",Goodbyes
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,Avicii,"Aloe Blacc",SOS
,9,"Ed Sheeran",Khalid,"Beautiful People"
,10,"Shawn Mendes",,"If I Can't Have You"
,11,Joji,,Sanctuary
,12,MEDUZA,Goodboys,"Piece Of Your Heart"
,13,"Jonas Brothers",,Sucker
,14,"Taylor Swift",,"You Need To Calm Down"
,15,Lizzo,,"Truth Hurts"
,16,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,17,"Sam Smith",,"How Do You Sleep?"
,18,"Post Malone",,Wow.
,19,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,20,"Khalid; Disclosure",,Talk
