"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Still Falling for You"
,2,"Tove Lo",,"True Disaster"
,3,"Years & Years",,Meteorite
,4,"Tove Lo",,"Lady Wood"
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,"Tove Lo",,Flashes
,7,"Britney Spears",Tinashe,"Slumber Party"
,8,CupcakKe,,Lgbt
,9,"Katy Perry",,"Teenage Dream"
,10,"Katy Perry",,Unconditionally
,11,"Ariana Grande",,"Into You"
,12,"Lady Gaga",,"Angel Down"
,13,"The Weeknd",,"False Alarm"
,14,Rihanna,,"Kiss It Better"
,15,"Lady Gaga",,"Million Reasons"
,16,CupcakKe,,"Spider-Man Dick"
,17,"Tove Lo",,"Cool Girl"
,18,"Katy Perry",,"The One That Got Away"
,19,"Tove Lo",,"Don't Talk About It"
,20,"Tove Lo",,"Keep It Simple"
,21,"Ariana Grande",,"Knew Better / Forever Boy"
,22,"Lady Gaga",,A-YO
,23,"Tove Lo",,"Imaginary Friend"
,24,"Katy Perry",,Rise
,25,"Katy Perry",,"Wide Awake"
,26,"Lady Gaga",,"John Wayne"
,27,"The Weeknd","Daft Punk",Starboy
,28,"Ellie Goulding",,"Two Years Ago"
,29,"Tove Lo",,"WTF Love Is"
,30,"Tove Lo","Wiz Khalifa",Influence
,31,"Tove Lo","Joe Janiak",Vibes
,32,"Ellie Goulding",,Codes
,33,"The Weeknd",,"Party Monster"
,34,"The Weeknd",,Rockin'
,35,"Ariana Grande",,"Thinking Bout You"
,36,"Britney Spears",,Clumsy
,37,Rihanna,SZA,Consideration
,38,"Ellie Goulding",,Army
,39,"Ariana Grande",,"Bad Decisions"
,40,Rihanna,,"Close to You"
,41,"Ellie Goulding",,Devotion
,42,"Ellie Goulding",,"Let It Die"
,43,"Britney Spears",G-Eazy,"Make Me..."
,44,Rihanna,,"Never Ending"
,45,Rihanna,,Pose
,46,"Ellie Goulding",,"Scream It Out"
,47,"The Weeknd",,Secrets
,48,"The Weeknd",,"Six Feet Under"
,49,"Ellie Goulding",,"Something in the Way You Move"
,50,"Tove Lo",,"Talking Body"
