"Chart ID",Position,Artist,Featured,"Song Title"
123118-shooter,1,JoJo,,"Demonstrate (2018)"
123118-shooter,2,"Mac Miller",,"What's the Use?"
123118-shooter,3,"Ariana Grande",,"thank u, next"
123118-shooter,4,"Pardison Fontaine","Cardi B","Backin' It Up"
123118-shooter,5,"Twenty One Pilots",,"My Blood"
123118-shooter,6,"Lennon Stella",,Bad
123118-shooter,7,Robyn,,Honey
123118-shooter,8,"Anderson .Paak","Kendrick Lamar",Tints
123118-shooter,9,"Seinabo Sey",,"Good in You"
123118-shooter,10,"Cardi B",,Money
123118-shooter,11,"Devin Dawson",,"Asking for a Friend"
123118-shooter,12,Normani,6LACK,Waves
123118-shooter,13,"Ella Mai",,Trip
123118-shooter,14,"Maggie Rogers",,Fallingwater
123118-shooter,15,"Ariana Grande",,imagine
123118-shooter,16,"En Vogue",,"Reach 4 Me"
123118-shooter,17,"Ari Lennox",,"Whipped Cream"
123118-shooter,18,"Nicki Minaj",,"Good Form"
123118-shooter,19,"Mariah Carey",,"A No No"
123118-shooter,20,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
123118-shooter,21,"Daniel Caesar",,"Who Hurt You?"
123118-shooter,22,Robyn,,"Ever Again"
123118-shooter,23,"Troye Sivan",,Bloom
123118-shooter,24,"Vivian Green",,Vibes
123118-shooter,25,"Mariah Carey","Ty Dolla $ign","The Distance"
123118-shooter,26,Mýa,Tink,"G.M.O. (Got My Own)"
123118-shooter,27,"Kassi Ashton",,Taxidermy
123118-shooter,28,"Alessia Cara",,"Not Today"
123118-shooter,29,ZAYN,"Nicki Minaj","No Candle No Light"
123118-shooter,30,"Travis Scott",Drake,"SICKO MODE"
123118-shooter,31,"Ariana Grande",,breathin
123118-shooter,32,DaniLeigh,,"Lil Bebe"
123118-shooter,33,"Avril Lavigne",,"Tell Me It's Over"
123118-shooter,34,"Lil Wayne",,Uproar
123118-shooter,35,"Macy Gray",,"Over You"
123118-shooter,36,"Billie Eilish",,"you should see me in a crown"
123118-shooter,37,"Sabrina Carpenter",,"Sue Me"
123118-shooter,38,Mario,,"Goes Like That"
123118-shooter,39,"Ella Mai",,"Shot Clock"
123118-shooter,40,"Saweetie; London On Da Track","G-Eazy; Rich The Kid","Up Now"
123118-shooter,41,"Matt Nathanson",,"Used To Be"
123118-shooter,42,"Kelly Rowland",,Kelly
123118-shooter,43,"Devin Dawson",,"Dark Horse"
123118-shooter,44,"Robin Thicke",,Testify
123118-shooter,45,"Maddie & Tae",,"Die from a Broken Heart"
123118-shooter,46,"George Ezra",,Shotgun
123118-shooter,47,"Ruth B.",,Rare
123118-shooter,48,"Christina Aguilera",GoldLink,"Like I Do"
123118-shooter,49,"Carrie Underwood",,"Drinking Alone"
123118-shooter,50,"Bebe Rexha",,Knees
