"Chart ID",Position,Artist,Featured,"Song Title"
,1,Montaigne,,"Don't Break Me"
,2,Halsey,,"Experiment On Me"
,3,"Billie Eilish",,"No Time To Die"
,4,"Billie Eilish",,"everything i wanted"
,5,"Dua Lipa",,Physical
,6,Halsey,,"You should be sad"
,7,"Dua Lipa",,"Don't Start Now"
,8,Mahmood,,Rapide
,9,Halsey,,3am
,10,"Doja Cat",,"Boss Bitch"
,11,"Megan Thee Stallion; Normani",,Diamonds
,12,"Red Velvet",,Psycho
,13,Halsey,,Nightmare
,14,Halsey,,"Without Me"
,15,"Selena Gomez",,"Lose You to Love Me"
,16,Halsey,,"Still Learning"
,17,BTS,,"Black Swan"
,18,BVNDIT,,Dumb
,19,"Tina Karol","Julia Sanina",Vilna
,20,DKB,,"Sorry Mama"
,21,"Artik & Asti",,"Девочка танцуй"
,22,ATEEZ,,Answer
,23,Halsey,,Graveyard
,24,"Camila Cabello",,Shameless
,25,"Selena Gomez",,"Look At Her Now"
,26,PENTAGON,,"Dr. BeBe"
,27,"Dua Lipa",,"Future Nostalgia"
,28,EVERGLOW,,"DUN DUN"
,29,Cloudless,,"Drown Me Down"
,30,ATEEZ,,Horizon
,31,"Yulia Savicheva",,Tick-Tack
,32,"Super Junior",,2YA2YAO!
,33,"Mari Kraimbrery",,"Pryatalas V Vannoy"
,34,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,35,"Alan Walker; Ava Max",,"Alone, Pt. II"
,36,GOT7,,"You Calling My Name"
,37,"MAX BARSKIH",,"Лей не жалей"
,38,"Harry Styles",,"Watermelon Sugar"
,39,ATEEZ,,WONDERLAND
,40,"Ozzy Osbourne","Elton John","Ordinary Man"
