"Chart ID",Position,Artist,Featured,"Song Title"
08192017-commas,1,"Playboi Carti",,Magnolia
08192017-commas,2,"Billie Eilish",,COPYCAT
08192017-commas,3,"Portugal. The Man",,"Feel It Still"
08192017-commas,4,"Billie Eilish",,"my boy"
08192017-commas,5,"Billie Eilish",,"party favor"
08192017-commas,6,"Billie Eilish",,bellyache
08192017-commas,7,"Billie Eilish",,"ocean eyes"
08192017-commas,8,"Billie Eilish",,idontwannabeyouanymore
08192017-commas,9,JAY-Z,,4:44
08192017-commas,10,JAY-Z,,Moonlight
08192017-commas,11,"Lil Uzi Vert",,"XO TOUR Llif3"
08192017-commas,12,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
08192017-commas,13,"Juicy J",Offset,"Flood Watch"
08192017-commas,14,"Demi Lovato",,"Sorry Not Sorry"
08192017-commas,15,JAY-Z,,"Kill Jay Z"
08192017-commas,16,JAY-Z,,"The Story of O.J."
08192017-commas,17,JAY-Z,Beyoncé,"Family Feud"
08192017-commas,18,JAY-Z,"Damian Marley",Bam
08192017-commas,19,"Billie Eilish",,watch
08192017-commas,20,"Billie Eilish",,hostage
08192017-commas,21,"Camila Cabello","Young Thug",Havana
08192017-commas,22,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
08192017-commas,23,JAY-Z,"Gloria Carter",Smile
08192017-commas,24,JAY-Z,"Frank Ocean","Caught Their Eyes"
08192017-commas,25,"Julia Michaels",,Pink
