"Chart ID",Position,Artist,Featured,"Song Title"
42,1,Madonna,,Music
42,2,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
42,3,P!nk,,"Most Girls"
42,4,"Britney Spears",,Lucky
42,5,"Melanie C",,"I Turn to You"
42,6,Anastacia,,"I'm Outta Love"
42,7,Modjo,,"Lady (Hear Me Tonight)"
42,8,"Janet Jackson",,"Doesn't Really Matter"
42,9,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain't Love)"
42,10,"Destiny's Child",,"Jumpin', Jumpin'"
42,11,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
42,12,"All Saints",,"Black Coffee"
42,13,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
42,14,"Samantha Mumba",,"Gotta Tell You"
42,15,"Robbie Williams",,"Rock DJ"
42,16,"Kylie Minogue",,"On a Night Like This"
42,17,"98 Degrees",,"Give Me Just One Night (Una Noche)"
42,18,Sonique,,"It Feels So Good"
42,19,"Ronan Keating",,"Life Is a Rollercoaster"
42,20,"The Corrs",,Breathless
42,21,"A Touch Of Class",,"Around the World (La La La La La)"
42,22,*NSYNC,,"It's Gonna Be Me"
42,23,"Jennifer Lopez",,"Let's Get Loud"
42,24,Sonique,,Sky
42,25,Aaliyah,,"Try Again"
42,26,"Toni Braxton",,"Spanish Guitar"
42,27,Texas,,"In Demand"
42,28,"Billie Piper",,"Something Deep Inside"
42,29,Morcheeba,,"Rome Wasn't Built In a Day"
42,30,"Melanie B",,"Tell Me"
42,31,Mýa,,"Case of the Ex"
42,32,"Destiny's Child",,"Independent Women Part I"
42,33,Kandi,,"Don't Think I'm Not"
42,34,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
42,35,"Toni Braxton",,"He Wasn't Man Enough"
42,36,"Robbie Williams; Kylie Minogue",,Kids
42,37,"Toni Braxton",,"Just Be a Man About It"
42,38,Delerium,"Sarah McLachlan",Silence
42,39,"Mary Mary",,"Shackles (Praise You)"
42,40,"Erykah Badu",,"Bag Lady"
42,41,Dream,,"He Loves U Not"
42,42,"Madison Avenue",,"Who The Hell Are You"
42,43,"Madison Avenue",,"Everything You Need"
42,44,*NSYNC,,"This I Promise You"
42,45,"Faith Hill",,"The Way You Love Me"
42,46,"Mandy Moore",,"I Wanna Be with You"
42,47,Alizée,,"Moi... Lolita"
42,48,"Ricky Martin",,"She Bangs"
42,49,"Alice Deejay",,"The Lonely One"
42,50,"LeAnn Rimes",,"I Need You"
