"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,2,"Owl City",,"The Tornado"
,3,"Owl City",,"The Meadow Lark"
,4,Po-uta,,Humansongs
,5,"Ed Sheeran",,"Eyes Closed"
,6,"Zach Bryan","Maggie Rogers",Dawns
,7,NewJeans,,Ditto
,8,"Owl City",,"Field Notes"
,9,"Niall Horan",,Heaven
,10,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,11,"Owl City",,"Dinosaur Park"
,12,"Morgan Wallen",,"Last Night"
,13,"Dierks Bentley",,"Sun Sets In Colorado"
,14,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,15,"Noah Kahan",,"Stick Season"
,16,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,17,"Ed Sheeran",,Boat
,18,"Luke Combs",,Joe
,19,"Jesse Rice",,Gasparilla
,20,"Luke Combs",,"Fast Car"
,21,"Taylor Swift",,"You're on Your Own, Kid"
,22,"Ed Sheeran",,Borderline
,23,"Owl City",,"Learn How To Surf"
,24,"Owl City",,"Vitamin Sea"
,25,"Fall Out Boy",,"Heartbreak Feels So Good"
,26,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,27,"Owl City",,"Kelly Time"
,28,"Taylor Swift",,"Would've, Could've, Should've"
,29,"The National","Taylor Swift","The Alcott"
,30,"Taylor Swift",,"Dear Reader"
,31,"Jonas Brothers",,"Waffle House"
,32,"The Chainsmokers; 347aidan",,"Up & Down"
,33,"Jordan Davis",,"Bluebird Days"
,34,"Post Malone",,Mourning
,35,"Owl City",,"Under the Circus Lights"
,36,"Zach Bryan",,"Oklahoma City"
,37,"Taylor Swift",,"Hits Different"
,38,"Noah Kahan",,"Dial Drunk"
,39,"Taylor Swift",,"The Great War"
,40,"Jelly Roll",,she
,41,"Niall Horan",,"The Show"
,42,"Andrew McMahon in the Wilderness",,"Lying On The Hood Of Your Car"
,43,"The National",,Alien
,44,"Ed Sheeran",,Curtains
,45,"Morgan Wallen",,"Devil Don't Know"
,46,"Taylor Swift",,"Enchanted (Taylor's Version)"
,47,"Noah Kahan",,"Paul Revere"
,48,"Fall Out Boy",,"Fake Out"
,49,"Andrew McMahon in the Wilderness",,Stars
,50,"Lil Uzi Vert",,"Mama, I'm Sorry"
