"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"What About Us"
,2,"Nothing But Thieves",,Sorry
,3,Kesha,,Praying
,4,Sigrid,,"Plot Twist"
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"Chase & Status","Emeli Sandé","Love Me More"
,7,"Arcade Fire",,"Everything Now"
,8,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,9,K-391,,Earth
,10,LÉON,,"Surround Me"
,11,Avicii,"Sandro Cavazza","Without You"
,12,"Lo Moon",,Loveless
,13,"OneRepublic; Seeb",,"Rich Love"
,14,"Hey Violet",,Hoodie
,15,Freischwimmer,Polina,"Waiting For You"
,16,"The Union",Lovespeake,"No Good For You"
,17,"James Hype",Kelli-Leigh,"More Than Friends"
,18,Lights,,Giants
,19,"Toddla T","Andrea Martin",Magnet
,20,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,21,Alvvays,,"Dreams Tonite"
,22,"Axwell /\ Ingrosso",,"More Than You Know"
,23,Galantis,,"True Feeling"
,24,"The Big Moon",,"Pull The Other One"
,25,"Stockholm Noir",Ofelia,"Boy Like A Girl"
,26,"Miley Cyrus",,"Younger Now"
,27,Bonzai,,"I Feel Alright"
,28,"Ella Eyre","Ty Dolla $ign",Ego
,29,SYML,,"Mr. Sandman"
,30,"Flora Cash",,"You're Somebody Else"
,31,Gryffin,"Sinéad Harnett","Love In Ruins"
,32,Evangeline,,"My Kingdom"
,33,"Moon Taxi",,"Two High"
,34,"R.I.O.; Vengaboys",,"The Sign"
,35,"Dua Lipa",,"New Rules"
,36,"Queens of the Stone Age",,"The Evil Has Landed"
,37,"Le Youth","Ava Max","Clap Your Hands"
,38,"The Horrors",,"Something To Remember Me By"
,39,ItaloBrothers,,"Summer Air"
,40,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
