"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anamanaguchi,"Hatsune Miku",Miku
,2,"Taylor Swift","Post Malone",Fortnight
,3,"Future; Metro Boomin","Kendrick Lamar","Like That"
,4,"Porter Robinson",,Cheerleader
,5,"Taylor Swift",,"Guilty as Sin?"
,6,"Taylor Swift",,"The Black Dog"
,7,"Ariana Grande",,"we can't be friends (wait for your love)"
,8,"Dua Lipa",,Houdini
,9,"Taylor Swift",,"The Albatross"
,10,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,11,Beyoncé,,"TEXAS HOLD 'EM"
,12,Drake,,"Push Ups"
,13,"Taylor Swift",,"So Long, London"
,14,"Jung Kook",USHER,"Standing Next To You"
,15,Hozier,,"Too Sweet"
,16,ODESZA,,Loyal
,17,"Taylor Swift","Florence + the Machine",Florida!!!
,18,"Dua Lipa",,"Training Season"
,19,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,20,Ado,,Value
,21,"Eve (Utaite)","Hatsune Miku","Glorious Day"
,22,Djo,,"End of Beginning"
,23,"Taylor Swift",,"The Prophecy"
,24,Jungle,,"Back On 74"
,25,Giga,"Hatsune Miku; Kagamine Rin; Kagamine Len",Gotchu!
,26,"Taylor Swift",,"Chloe or Sam or Sophia or Marcus"
,27,"Dua Lipa",,Illusion
,28,"Depeche Mode",,"People Are Good"
,29,"Taylor Swift",,"Clara Bow"
,30,"John Summit; Hayla",,Shiver
,31,"Taylor Swift",,"How Did It End?"
,32,Giga,,"Beyond the way"
,33,USHER,,"Kissing Strangers"
,34,"Zach Bryan","The War and Treaty","Hey Driver"
,35,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,36,"Taylor Swift",,imgonnagetyouback
,37,"Taylor Swift",,"You're Losing Me (From The Vault)"
,38,"Beyoncé; Tanner Adell; Brittney Spencer; Tiera Kennedy; Reyna Roberts",,BLACKBIIRD
,39,"Future; Metro Boomin","The Weeknd","Young Metro"
,40,"Taylor Swift",,loml
,41,"Taylor Swift",,"The Manuscript"
,42,SZA,,Saturn
,43,"Taylor Swift",,Cassandra
,44,"Chappell Roan",,"Good Luck, Babe!"
,45,"USHER; Pheelz",,Ruin
,46,LiSA,,"Shouted Serenade"
,47,"Future; Metro Boomin","A$AP Rocky","Show of Hands"
,48,"Taylor Swift",,"The Smallest Man Who Ever Lived"
,49,"Fujii Kaze",,"Michi Teyu Ku (Overflowing)"
,50,"Taylor Swift",,"The Bolter"
